ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2042,,2014-002323,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,1950-08-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51213,,2014-051595,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2009-07-18,,"Rochester Cemetery",41.666473,-91.141659,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
51214,,2014-051596,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2009-05-03,,"Rochester Cemetery",41.665469,-91.140093,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
112503,,2015-003061,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2000-07-21,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112504,,2015-003062,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2002-07-20,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112539,,2015-003097,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2012-04-22,,"Cedar County",41.770019,-91.118036,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
142321,,2016-006926,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2008-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,"Oak Savannah"
142331,,2016-006936,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2008-06-30,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Oak Savannah"
142340,,2016-006946,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2008-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,85,,,,,,Hazy,,"Oak Savannah"
142350,,2016-006956,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2008-07-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Oak Savannah"
142360,,2016-006966,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2008-07-27,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,"Oak Savannah"
142378,,2016-006985,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2008-08-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142403,,2016-007010,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2009-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,17,93,,,,,,Clear,,"Oak Savannah"
142429,,2016-007036,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2009-07-24,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,17,81,,,,,,Hazy,,"Oak Savannah"
142443,,2016-007050,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2010-06-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Clear",,"Oak Savannah"
142455,,2016-007062,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Oak Savannah"
142483,,2016-007090,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,18,75,,,,,,Clear,,"Oak Savannah"
142500,,2016-007107,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2011-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,80,,,,,,Overcast,,"Oak Savannah"
142509,,2016-007116,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2011-07-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,"Oak Savannah"
142515,,2016-007122,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2011-07-08,,"Rochester Cemetery",41.664504,-91.137696,"Nathan Brockman",adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Oak Savannah"
142522,,2016-007129,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2011-07-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,10,84,,,,,,"Mostly Clear",,"Oak Savannah"
142535,,2016-007143,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,18,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142546,,2016-007154,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,9,64,,,,,,"Mostly Clear",,"Oak Savannah"
142558,,2016-007166,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2012-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,82,,,,,,"Mostly Clear",,"Oak Savannah"
142567,,2016-007175,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2012-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Mostly Clear",,"Oak Savannah"
142584,,2016-007192,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2012-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Oak Savannah"
142593,,2016-007201,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2012-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,97,,,,,,Hazy,,"Oak Savannah"
250078,,,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2018-06-18,13:35,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Mostly Clear",,
250079,,,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2018-07-16,13:17,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,"Mostly Clear",,
273933,,,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2020-05-22,,"Rochester Cemetery",41.665469,-91.140093,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1505, mostly cloudy, 71, 0 wind"
