ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18822,,2014-019145,SPM007514,"Catocala parta","Mother Underwing",Iowa,Linn,2001-07-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19455,"Jim Durbin Drawer 132",2014-019784,SPM004689,"Catocala parta","Mother Underwing",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19456,,2014-019785,SPM005356,"Catocala parta","Mother Underwing",Iowa,Linn,1977-09-10,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19457,,2014-019786,SPM007562,"Catocala parta","Mother Underwing",Iowa,Linn,2001-08-06,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19458,,2014-019787,SPM007625,"Catocala parta","Mother Underwing",Iowa,Linn,2001-08-31,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19459,,2014-019788,SPM015982,"Catocala parta","Mother Underwing",Iowa,Marion,2009-07-20,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
19460,"Frank Olsen Drawer 64",2014-019789,SPM016281,"Catocala parta","Mother Underwing",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19461,,2014-019790,SPM017014,"Catocala parta","Mother Underwing",Iowa,Winneshiek,2008-10-06,,"Luther College Sign",43.31972,-91.81333,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
19462,,2014-019791,SPM017015,"Catocala parta","Mother Underwing",Iowa,Winneshiek,2008-10-06,,"Luther College Sign",43.31972,-91.81333,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
19463,,2014-019792,SPM021020,"Catocala parta","Mother Underwing",Iowa,Story,2008-08-30,,"Gas Station on Lincoln Way",42.0225,-93.66528,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
19464,,2014-019793,SPM021024,"Catocala parta","Mother Underwing",Iowa,Story,2008-09-13,,"Hyvee on Lincoln Way-x",42.02194,-93.67,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19465,,2014-019794,SPM035424,"Catocala parta","Mother Underwing",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19466,"Jim Durbin Drawer 132",2014-019795,SPM036404,"Catocala parta","Mother Underwing",Iowa,Linn,2013-09-02,,"2800 26th Ave, Marion-x",42.04806,-91.58056,"Aaron Eckley",adult,,Pinned,1,,,,,,,,,
19727,"Jim Durbin Drawer 132",2014-020058,SPM024020,"Catocala parta","Mother Underwing",Iowa,Linn,2011-09-28,,"Linn Mar School Property",42.051719,-91.592853,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
66429,,2014-067034,,"Catocala parta","Mother Underwing",Iowa,Kossuth,2013-07-29,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
125595,,2015-016163,,"Catocala parta","Mother Underwing",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125596,,2015-016164,,"Catocala parta","Mother Underwing",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125597,,2015-016165,,"Catocala parta","Mother Underwing",Iowa,Story,2000-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125598,,2015-016166,,"Catocala parta","Mother Underwing",Iowa,Story,1962-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125599,,2015-016167,,"Catocala parta","Mother Underwing",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125600,,2015-016168,,"Catocala parta","Mother Underwing",Iowa,Story,2010-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
129754,,2015-020344,,"Catocala parta","Mother Underwing",Iowa,Kossuth,2013-07-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
136498,,2016-001040,,"Catocala parta","Mother Underwing",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136499,,2016-001041,,"Catocala parta","Mother Underwing",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136500,,2016-001042,,"Catocala parta","Mother Underwing",Iowa,Story,2000-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136501,,2016-001043,,"Catocala parta","Mother Underwing",Iowa,Story,1962-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136502,,2016-001044,,"Catocala parta","Mother Underwing",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136503,,2016-001045,,"Catocala parta","Mother Underwing",Iowa,Story,2010-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143627,,2016-008365,,"Catocala parta","Mother Underwing",Iowa,Polk,2015-07-12,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143952,,2016-009132,,"Catocala parta","Mother Underwing",Iowa,Linn,2001-08-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
177107,"Paul Martsching Collection",2016-041857,,"Catocala parta","Mother Underwing",Iowa,Story,2016-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177108,"Paul Martsching Collection",2016-041858,,"Catocala parta","Mother Underwing",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177109,"Paul Martsching Collection",2016-041859,,"Catocala parta","Mother Underwing",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177115,"Paul Martsching Collection",2016-041865,,"Catocala parta","Mother Underwing",Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177116,"Paul Martsching Collection",2016-041866,,"Catocala parta","Mother Underwing",Iowa,Story,2016-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179177,,2016-043927,,"Catocala parta","Mother Underwing",Iowa,Story,2016-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"29 June hi 78 deg; wind S 5-20 mph; partly cloudy  30 June 100-300 am CDST; 65 deg; mostly cloudy; wind SE 5 mph.  NLC: poor; Staples: good.  ****** NOTE: Lights do not go off at Movies-12 till 2 am.  Little use going there before 2 am, because the ?alcove? lights are off about midnight, but all the rest of the lights are still on and most of the lights are too high to reach any moths.  Moths are concentrated at Staples after 2 am."
181553,"Paul Martsching Collection",2016-046189,,"Catocala parta","Mother Underwing",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181554,"Paul Martsching Collection",2016-046190,,"Catocala parta","Mother Underwing",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205576,,2018-003735,,"Catocala parta","Mother Underwing",Iowa,Story,2000-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205577,,2018-003736,,"Catocala parta","Mother Underwing",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205578,,2018-003737,,"Catocala parta","Mother Underwing",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205579,,2018-003738,,"Catocala parta","Mother Underwing",Iowa,Story,2002-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205580,,2018-003739,,"Catocala parta","Mother Underwing",Iowa,Story,2004-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205581,,2018-003740,,"Catocala parta","Mother Underwing",Iowa,Story,2005-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205582,,2018-003741,,"Catocala parta","Mother Underwing",Iowa,Story,2005-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205583,,2018-003742,,"Catocala parta","Mother Underwing",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205584,,2018-003743,,"Catocala parta","Mother Underwing",Iowa,Story,2009-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205585,,2018-003744,,"Catocala parta","Mother Underwing",Iowa,Story,2009-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205586,,2018-003745,,"Catocala parta","Mother Underwing",Iowa,Story,2010-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205587,,2018-003746,,"Catocala parta","Mother Underwing",Iowa,Story,2010-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205588,,2018-003747,,"Catocala parta","Mother Underwing",Iowa,Story,2014-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205589,,2018-003748,,"Catocala parta","Mother Underwing",Iowa,Story,1998-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205590,,2018-003749,,"Catocala parta","Mother Underwing",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205591,,2018-003750,,"Catocala parta","Mother Underwing",Iowa,Story,2003-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205592,,2018-003751,,"Catocala parta","Mother Underwing",Iowa,Story,2004-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205593,,2018-003752,,"Catocala parta","Mother Underwing",Iowa,Story,2005-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205594,,2018-003753,,"Catocala parta","Mother Underwing",Iowa,Story,2006-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205595,,2018-003754,,"Catocala parta","Mother Underwing",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
205596,,2018-003755,,"Catocala parta","Mother Underwing",Iowa,Story,2006-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205597,,2018-003756,,"Catocala parta","Mother Underwing",Iowa,Story,2008-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205598,,2018-003757,,"Catocala parta","Mother Underwing",Iowa,Story,2008-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205599,,2018-003758,,"Catocala parta","Mother Underwing",Iowa,Story,2010-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222368,"Paul Martsching Collection",2018-020522,,"Catocala parta","Mother Underwing",Iowa,Story,2018-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222369,"Paul Martsching Collection",2018-020523,,"Catocala parta","Mother Underwing",Iowa,Story,2018-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222370,"Paul Martsching Collection",2018-020524,,"Catocala parta","Mother Underwing",Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222371,"Paul Martsching Collection",2018-020525,,"Catocala parta","Mother Underwing",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222372,"Paul Martsching Collection",2018-020526,,"Catocala parta","Mother Underwing",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222373,"Paul Martsching Collection",2018-020527,,"Catocala parta","Mother Underwing",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224740,,2018-022902,,"Catocala parta","Mother Underwing",Iowa,Story,2018-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224741,,2018-022903,,"Catocala parta","Mother Underwing",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226994,,2019-001714,,"Catocala parta","Mother Underwing",Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239170,"Paul Martsching Collection",2019-009156,,"Catocala parta","Mother Underwing",Iowa,Story,2019-09-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239171,"Paul Martsching Collection",2019-009157,,"Catocala parta","Mother Underwing",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239172,"Paul Martsching Collection",2019-009158,,"Catocala parta","Mother Underwing",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239173,"Paul Martsching Collection",2019-009159,,"Catocala parta","Mother Underwing",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239174,"Paul Martsching Collection",2019-009160,,"Catocala parta","Mother Underwing",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239175,"Paul Martsching Collection",2019-009161,,"Catocala parta","Mother Underwing",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244038,,,,"Catocala parta","Mother Underwing",Iowa,Story,2019-09-13,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245401,,,,"Catocala parta","Mother Underwing",Iowa,Story,2019-09-13,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247278,,,,"Catocala parta","Mother Underwing",Iowa,Johnson,2019-10-02,16:41:19,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
249332,"Frank Olsen Drawer 64",2020-000093,,"Catocala parta","Mother Underwing",Iowa,Linn,2011-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
272633,"Paul Martsching Collection",2020-000214,,"Catocala parta","Mother Underwing",Iowa,Story,2020-09-15,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272638,"Paul Martsching Collection",2020-000219,,"Catocala parta","Mother Underwing",Iowa,Story,2020-07-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298357,"Paul Martsching Collection",2021-000300,,"Catocala parta","Mother Underwing",Iowa,Story,2021-07-03,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,0,0,,fog/smoke,,
357467,,,,"Catocala parta","Mother Underwing",Iowa,Winneshiek,1967-09-27,,"Luther College",43.313333,-91.803889,"David Ahrenholz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357827,,,,"Catocala parta","Mother Underwing",Iowa,Winneshiek,2013-09-28,,"Luther College Sign",43.3198,-91.81347,"Anna Gudjonsdottir",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
