ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5991,,2014-006272,,"Argynnis idalia","Regal Fritillary",Iowa,Howard,1950-07-10,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63040,,2014-063641,,"Argynnis idalia","Regal Fritillary",Iowa,Howard,1986-06-26,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63041,,2014-063642,,"Argynnis idalia","Regal Fritillary",Iowa,Howard,2002-07-07,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63042,,2014-063643,,"Argynnis idalia","Regal Fritillary",Iowa,Howard,1980-06-29,,"Crossman Prairie State Preserve",43.408885,-92.474737," McGuire",adult,Sighting,Sighting,1,,,,,,,,,
63045,,2014-063646,,"Argynnis idalia","Regal Fritillary",Iowa,Howard,2004-07-02,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63046,,2014-063647,,"Argynnis idalia","Regal Fritillary",Iowa,Howard,2002-07-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63047,,2014-063648,,"Argynnis idalia","Regal Fritillary",Iowa,Howard,2007-06-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107964,,2014-108711,,"Argynnis idalia","Regal Fritillary",Iowa,Howard,1986-07-26,,"Howard County",43.360011,-92.288378,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
