ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
382,"Jim Durbin Drawer 055",2014-000382,SPM001041,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2004-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
726,"Jim Durbin Drawer 055",2014-000726,SPM001072,"Biston betularia","Pepper and Salt Geometer",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
893,"Jim Durbin Drawer 055",2014-000893,SPM001087,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2004-08-31,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1371,,2014-001371,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10437,,2014-010718,SPM000011,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2003-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
10438,,2014-010719,SPM000012,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2003-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
10467,,2014-010749,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10515,,2014-010797,SPM000012,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2003-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
10638,,2014-010920,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10741,,2014-011023,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10745,,2014-011027,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10814,,2014-011096,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
17679,,2014-017979,SPM000013,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2003-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17680,,2014-017980,SPM000014,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17681,,2014-017981,SPM000015,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17682,,2014-017982,SPM000016,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17683,"Jim Durbin Drawer 055",2014-017983,SPM000831,"Biston betularia","Pepper and Salt Geometer",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17684,"Frank Olsen Drawer 15",2014-017984,SPM003199,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17685,"Frank Olsen Drawer 15",2014-017985,SPM003200,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17686,"Frank Olsen Drawer 15",2014-017986,SPM003201,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17687,"Frank Olsen Drawer 15",2014-017987,SPM003202,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17688,,2014-017988,SPM003571,"Biston betularia","Pepper and Salt Geometer",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
17689,"Jim Durbin Drawer 055",2014-017989,SPM005084,"Biston betularia","Pepper and Salt Geometer",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17690,"Frank Olsen Drawer 15",2014-017990,SPM005605,"Biston betularia","Pepper and Salt Geometer",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17691,"Frank Olsen Drawer 15",2014-017991,SPM005606,"Biston betularia","Pepper and Salt Geometer",Iowa,"Van Buren",2005-05-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17692,"Jim Durbin Drawer 055",2014-017992,SPM005846,"Biston betularia","Pepper and Salt Geometer",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17693,"Jim Durbin Drawer 055",2014-017993,SPM005857,"Biston betularia","Pepper and Salt Geometer",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17694,"Jim Durbin Drawer 055",2014-017994,SPM005858,"Biston betularia","Pepper and Salt Geometer",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17695,"Jim Durbin Drawer 055",2014-017995,SPM006901,"Biston betularia","Pepper and Salt Geometer",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17696,"Jim Durbin Drawer 055",2014-017996,SPM006902,"Biston betularia","Pepper and Salt Geometer",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17697,"Jim Durbin Drawer 055",2014-017997,SPM006934,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17698,"Jim Durbin Drawer 055",2014-017998,SPM006950,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17699,"Jim Durbin Drawer 055",2014-017999,SPM007121,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17700,"Jim Durbin Drawer 055",2014-018000,SPM007157,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2006-08-26,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17701,,2014-018001,SPM008116,"Biston betularia","Pepper and Salt Geometer",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
17702,"Jim Durbin Drawer 055",2014-018002,SPM008467,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17703,"Jim Durbin Drawer 055",2014-018003,SPM008500,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17704,"Jim Durbin Drawer 055",2014-018004,SPM012078,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17705,"Jim Durbin Drawer 055",2014-018005,SPM012306,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17706,"Jim Durbin Drawer 055",2014-018006,SPM012369,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17707,"Frank Olsen Drawer 15",2014-018007,SPM012752,"Biston betularia","Pepper and Salt Geometer",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17708,"Jim Durbin Drawer 055",2014-018008,SPM013861,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17709,"Jim Durbin Drawer 055",2014-018009,SPM013896,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17710,"Jim Durbin Drawer 055",2014-018010,SPM015724,"Biston betularia","Pepper and Salt Geometer",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17711,"Jim Durbin Drawer 055",2014-018011,SPM016288,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2009-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
17712,"Frank Olsen Drawer 15",2014-018012,SPM016289,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2009-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17713,,2014-018013,SPM016748,"Biston betularia","Pepper and Salt Geometer",Iowa,Story,2007-05-11,,"Ames, Paul",42.02064,-93.623952,"Joe Ent",adult,,Photograph,1,,,,,,,,,
17714,"Jim Durbin Drawer 055",2014-018014,SPM017889,"Biston betularia","Pepper and Salt Geometer","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17715,"Jim Durbin Drawer 055",2014-018015,SPM018186,"Biston betularia","Pepper and Salt Geometer","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17716,"Jim Durbin Drawer 055",2014-018016,SPM018236,"Biston betularia","Pepper and Salt Geometer","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17717,"Frank Olsen Drawer 15",2014-018017,SPM020112,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2010-07-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17718,,2014-018018,SPM023604,"Biston betularia","Pepper and Salt Geometer",Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17719,"Frank Olsen Drawer 15",2014-018019,SPM024421,"Biston betularia","Pepper and Salt Geometer",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17720,,2014-018020,SPM025727,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17723,,2014-018023,SPM025733,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17724,,2014-018024,SPM025734,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17725,"Frank Olsen Drawer 15",2014-018025,SPM032299,"Biston betularia","Pepper and Salt Geometer",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17726,,2014-018026,SPM036975,"Biston betularia","Pepper and Salt Geometer",Iowa,Marshall,1980-06-01,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
17727,,2014-018027,SPM039873,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17728,,2014-018028,SPM039888,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17729,"Jim Durbin Drawer 055",2014-018029,SPM039938,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17730,,2014-018030,SPM040043,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49918,,2014-050299,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64522,,2014-065123,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64555,,2014-065156,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64650,,2014-065251,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64669,,2014-065270,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64704,,2014-065305,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67092,"Frank Olsen Drawer 15",2014-067697,,"Biston betularia","Pepper and Salt Geometer",Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67093,"Frank Olsen Drawer 15",2014-067698,,"Biston betularia","Pepper and Salt Geometer",Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
69421,,2014-070028,,"Biston betularia","Pepper and Salt Geometer",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69422,,2014-070029,,"Biston betularia","Pepper and Salt Geometer",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69423,,2014-070030,,"Biston betularia","Pepper and Salt Geometer",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108270,,2014-109017,,"Biston betularia","Pepper and Salt Geometer",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.1502778,-90.2772222,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
108995,"Frank Olsen Drawer 15",2014-109385,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108996,"Frank Olsen Drawer 15",2014-109386,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2014-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
123733,,2015-014300,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123738,,2015-014305,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123769,,2015-014336,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123780,,2015-014347,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
125802,,2015-016370,,"Biston betularia","Pepper and Salt Geometer",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126601,,2015-017169,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126908,,2015-017476,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
129196,,2015-019786,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129346,,2015-019936,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,2,73,61,58,4,160,29.95,clear,"30% visible",
129676,,2015-020266,,"Biston betularia","Pepper and Salt Geometer",Iowa,Pottawattamie,2015-08-20,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
131795,"Paul Martsching Collection",2015-022386,,"Biston betularia","Pepper and Salt Geometer",Iowa,Story,2015-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132928,"Frank Olsen Drawer 15",2015-023522,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2015-06-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132929,"Frank Olsen Drawer 15",2015-023523,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2015-08-21,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133810,"Paul Martsching Collection",2015-024404,,"Biston betularia","Pepper and Salt Geometer",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133811,"Paul Martsching Collection",2015-024405,,"Biston betularia","Pepper and Salt Geometer",Iowa,Story,2011-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133812,"Paul Martsching Collection",2015-024406,,"Biston betularia","Pepper and Salt Geometer",Iowa,Story,2002-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133813,"Paul Martsching Collection",2015-024407,,"Biston betularia","Pepper and Salt Geometer",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133814,"Paul Martsching Collection",2015-024408,,"Biston betularia","Pepper and Salt Geometer",Iowa,Story,2003-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133815,"Paul Martsching Collection",2015-024409,,"Biston betularia","Pepper and Salt Geometer",Iowa,Story,2014-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133816,"Paul Martsching Collection",2015-024410,,"Biston betularia","Pepper and Salt Geometer",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
143575,,2016-008306,,"Biston betularia","Pepper and Salt Geometer",Iowa,Polk,2015-08-16,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145743,,2016-010369,,"Biston betularia","Pepper and Salt Geometer",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146471,,2016-011098,,"Biston betularia","Pepper and Salt Geometer",Iowa,Winneshiek,2015-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147808,,2016-012435,,"Biston betularia","Pepper and Salt Geometer",Iowa,Winneshiek,2015-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147826,,2016-012453,,"Biston betularia","Pepper and Salt Geometer",Iowa,Winneshiek,2015-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147840,,2016-012467,,"Biston betularia","Pepper and Salt Geometer",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167032,,2016-031777,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
167052,,2016-031797,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
167153,,2016-031898,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167154,,2016-031899,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,