ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
463,"Frank Olsen Drawer 34",2014-000463,SPM010786,"Condica videns","White-dotted Groundling",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21822,"Frank Olsen Drawer 34",2014-022159,SPM003269,"Condica videns","White-dotted Groundling",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21823,,2014-022160,SPM003772,"Condica videns","White-dotted Groundling",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21824,"Jim Durbin Drawer 153",2014-022161,SPM004553,"Condica videns","White-dotted Groundling",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21825,"Jim Durbin Drawer 153",2014-022162,SPM007108,"Condica videns","White-dotted Groundling",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21826,,2014-022163,SPM008020,"Condica videns","White-dotted Groundling",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21827,"Frank Olsen Drawer 34",2014-022164,SPM008324,"Condica videns","White-dotted Groundling",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21828,"Jim Durbin Drawer 153",2014-022165,SPM008484,"Condica videns","White-dotted Groundling",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21829,"Jim Durbin Drawer 153",2014-022166,SPM009364,"Condica videns","White-dotted Groundling",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21830,"Jim Durbin Drawer 153",2014-022167,SPM009369,"Condica videns","White-dotted Groundling",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21831,"Jim Durbin Drawer 153",2014-022168,SPM012163,"Condica videns","White-dotted Groundling",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21833,"Jim Durbin Drawer 153",2014-022170,SPM019356,"Condica videns","White-dotted Groundling",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
21834,"Frank Olsen Drawer 34",2014-022171,SPM020778,"Condica videns","White-dotted Groundling",Iowa,Linn,2010-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21835,,2014-022172,SPM021119,"Condica videns","White-dotted Groundling",Iowa,Johnson,2010-08-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
21836,"Jim Durbin Drawer 153",2014-022173,SPM024036,"Condica videns","White-dotted Groundling",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
21837,"Frank Olsen Drawer 34",2014-022174,SPM024601,"Condica videns","White-dotted Groundling",Iowa,Buchanan,2011-05-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21838,"Frank Olsen Drawer 34",2014-022175,SPM024726,"Condica videns","White-dotted Groundling",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21839,"Frank Olsen Drawer 34",2014-022176,SPM024727,"Condica videns","White-dotted Groundling",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21840,"Frank Olsen Drawer 34",2014-022177,SPM024728,"Condica videns","White-dotted Groundling",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21841,"Frank Olsen Drawer 34",2014-022178,SPM024951,"Condica videns","White-dotted Groundling",Iowa,Jasper,2011-09-12,,"Conard Environmental Research Area",41.70093,-92.77365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21842,"Frank Olsen Drawer 34",2014-022179,SPM024952,"Condica videns","White-dotted Groundling",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21843,"Frank Olsen Drawer 34",2014-022180,SPM024953,"Condica videns","White-dotted Groundling",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21844,,2014-022181,SPM025874,"Condica videns","White-dotted Groundling",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
21845,,2014-022182,SPM026072,"Condica videns","White-dotted Groundling",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
21847,"Frank Olsen Drawer 34",2014-022184,SPM036601,"Condica videns","White-dotted Groundling",Iowa,"Black Hawk",2013-06-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21848,"Frank Olsen Drawer 34",2014-022185,SPM036602,"Condica videns","White-dotted Groundling",Iowa,"Black Hawk",2013-06-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21849,"Frank Olsen Drawer 34",2014-022186,SPM036603,"Condica videns","White-dotted Groundling",Iowa,Linn,2013-05-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21852,,2014-022189,SPM040731,"Condica videns","White-dotted Groundling",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21853,,2014-022190,SPM040775,"Condica videns","White-dotted Groundling",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33711,"Jim Durbin Drawer 153",2014-034083,SPM011838,"Condica videns","White-dotted Groundling",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33743,"Jim Durbin Drawer 153",2014-034115,SPM011885,"Condica videns","White-dotted Groundling",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33744,"Jim Durbin Drawer 153",2014-034116,SPM012333,"Condica videns","White-dotted Groundling",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33784,,2014-034156,SPM039201,"Condica videns","White-dotted Groundling",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43848,,2014-044225,SPM039200,"Condica videns","White-dotted Groundling",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69163,,2014-069770,,"Condica videns","White-dotted Groundling",Iowa,Kossuth,2014-08-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
71906,"Frank Olsen Drawer 34",2014-072514,,"Condica videns","White-dotted Groundling",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108134,"Frank Olsen Drawer 34",2014-108881,,"Condica videns","White-dotted Groundling",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111641,,2015-002197,,"Condica videns","White-dotted Groundling",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111642,,2015-002198,,"Condica videns","White-dotted Groundling",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111643,,2015-002199,,"Condica videns","White-dotted Groundling",Iowa,Polk,2013-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
129941,"Jim Durbin Drawer 153",2015-020531,,"Condica videns","White-dotted Groundling",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130097,,2015-020687,,"Condica videns","White-dotted Groundling",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130842,,2015-021432,,"Condica videns","White-dotted Groundling",Iowa,Ringgold,2015-08-03,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
136998,,2016-001540,,"Condica videns","White-dotted Groundling",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136999,,2016-001541,,"Condica videns","White-dotted Groundling",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137000,,2016-001542,,"Condica videns","White-dotted Groundling",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137001,,2016-001543,,"Condica videns","White-dotted Groundling",Iowa,Story,2006-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
168941,,2016-033686,,"Condica videns","White-dotted Groundling",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
171939,,2016-036684,,"Condica videns","White-dotted Groundling",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172047,,2016-036792,,"Condica videns","White-dotted Groundling",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
174591,"Jim Durbin Drawer 153",2016-039341,,"Condica videns","White-dotted Groundling",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,74,66,0,0,29096,cloudy,full,
174891,,2016-039641,,"Condica videns","White-dotted Groundling",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
177019,"Paul Martsching Collection",2016-041769,,"Condica videns","White-dotted Groundling",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179617,,2016-044367,,"Condica videns","White-dotted Groundling",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 Aug 78/70calm > light & variable; fog early am; mostly cloudy; partly cloudy late pm. 1230-400 am CDST 28 Aug 62 deg; clear; calm > S ~ 5 mph; fog by 4 am; 60+ species!  Best night so far this year! ****"
192604,,2017-010565,,"Condica videns","White-dotted Groundling",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
198360,"Paul Martsching Collection",2017-016294,,"Condica videns","White-dotted Groundling",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206727,,2018-004892,,"Condica videns","White-dotted Groundling",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206728,,2018-004893,,"Condica videns","White-dotted Groundling",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206729,,2018-004894,,"Condica videns","White-dotted Groundling",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206730,,2018-004895,,"Condica videns","White-dotted Groundling",Iowa,Story,2006-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206731,,2018-004896,,"Condica videns","White-dotted Groundling",Iowa,Story,2009-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206732,,2018-004897,,"Condica videns","White-dotted Groundling",Iowa,Story,2009-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206733,,2018-004898,,"Condica videns","White-dotted Groundling",Iowa,Story,2011-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206734,,2018-004899,,"Condica videns","White-dotted Groundling",Iowa,Story,2011-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
206735,,2018-004900,,"Condica videns","White-dotted Groundling",Iowa,Story,2014-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206736,,2018-004901,,"Condica videns","White-dotted Groundling",Iowa,Story,2014-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
208014,,2018-006179,,"Condica videns","White-dotted Groundling",Iowa,Winneshiek,2017-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209174,,2018-007331,,"Condica videns","White-dotted Groundling",Iowa,Jefferson,2017-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209175,,2018-007332,,"Condica videns","White-dotted Groundling",Iowa,Jefferson,2017-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
221814,,2018-019968,,"Condica videns","White-dotted Groundling",Iowa,Winneshiek,2018-09-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224880,,2018-013932,,"Condica videns","White-dotted Groundling",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
227269,,2019-001989,,"Condica videns","White-dotted Groundling",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
230602,,2019-005836,,"Condica videns","White-dotted Groundling",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230619,,2019-005853,,"Condica videns","White-dotted Groundling",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
244422,,,,"Condica videns","White-dotted Groundling",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244423,,,,"Condica videns","White-dotted Groundling",Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245785,,,,"Condica videns","White-dotted Groundling",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245786,,,,"Condica videns","White-dotted Groundling",Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282368,,,,"Condica videns","White-dotted Groundling",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.153588,-92.616953,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
312421,,,,"Condica videns","White-dotted Groundling",Iowa,Johnson,2022-07-23,21:42:31,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314305,,,,"Condica videns","White-dotted Groundling",Iowa,Johnson,2022-08-30,21:01:56,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314362,,,,"Condica videns","White-dotted Groundling",Iowa,Johnson,2022-08-30,20:45:32,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314762,,,,"Condica videns","White-dotted Groundling",Iowa,Linn,2022-09-15,20:39:15,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
320558,,,,"Condica videns","White-dotted Groundling",Iowa,Johnson,2022-07-17,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321535,,,,"Condica videns","White-dotted Groundling",Iowa,Story,2022-09-16,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,1,59,,57,135,7,,"partly cloudy",,
352129,,,,"Condica videns","White-dotted Groundling",Iowa,Winneshiek,2018-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352130,,,,"Condica videns","White-dotted Groundling",Iowa,Winneshiek,2018-09-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355515,,,,"Condica videns","White-dotted Groundling",Iowa,Winneshiek,2018-06-24,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356266,,,,"Condica videns","White-dotted Groundling",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356414,,,,"Condica videns","White-dotted Groundling",Iowa,Winneshiek,2018-09-13,,"Jewell Prairie",43.31883333,-91.82283333,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
