ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151055,,2016-015800,,"Perithemis tenera","Eastern Amberwing",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863157,-93.213721,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153593,,2016-018338,,"Perithemis tenera","Eastern Amberwing",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153666,,2016-018411,,"Perithemis tenera","Eastern Amberwing",Iowa,Marshall,1995-07-10,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156066,,2016-020811,,"Perithemis tenera","Eastern Amberwing",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156081,,2016-020826,,"Perithemis tenera","Eastern Amberwing",Iowa,Marshall,1995-07-10,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill Area Pond"
267367,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Marshall,2020-06-25,9:26:10,"Mann Property",42.10025144,-92.99313021,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
268986,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Marshall,2020-07-28,8:50:17,"Mann Property",42.09914447,-92.99107071,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269015,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Marshall,2020-07-28,9:36:27,"Mann Property",42.10213547,-92.99446094,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
338378,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Marshall,2023-07-15,,Redacted,Redacted,Redacted,"Kenneth Heiar",adult,Sighting,Photograph,3,,,,,,,,,
