ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
338,"Jim Durbin Drawer 315-06",2014-000338,SPM001037,"Calligrapha undetermined",None,Iowa,Linn,2004-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,"Loaned to Doug Veal for identification"
20815,"Jim Durbin Drawer 315-05",2014-021152,SPM006387,"Calligrapha alni","Russet Alder Leaf Beetle",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
69049,,2014-069656,,"Calligrapha spiraea",None,Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
136200,,2016-000742,,"Calligrapha praecelsis",None,Iowa,Johnson,2015-06-27,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137437,,2016-001980,,"Calligrapha praecelsis",None,Iowa,Johnson,2015-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137617,,2016-002160,,"Calligrapha californica",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137763,,2016-002307,,"Calligrapha californica",None,Iowa,Johnson,2012-06-03,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147355,,2016-011982,,"Calligrapha bidenticola",None,Iowa,Winneshiek,2012-06-21,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
314831,,,,"Calligrapha bidenticola",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316374,,,,"Calligrapha californica",None,Iowa,Johnson,2022-07-02,8:57:08,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320289,,,,"Calligrapha praecelsis",None,Iowa,Johnson,2022-07-15,,"Clear Creek Trail-Coralville Segment",41.672573,-91.588363,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338634,,,,"Calligrapha bidenticola",None,Iowa,"Black Hawk",2023-07-25,08:08:40,"Black Hawk Mitigation",42.355557,-92.224735,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
342110,,,,"Calligrapha bidenticola",None,Iowa,Lucas,2023-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103785,-93.103616,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343623,,,,"Calligrapha californica",None,Iowa,Johnson,2023-07-12,19:45:22,"Devonian Fossil Gorge",41.721623443333,-91.532123665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366529,,,,"Calligrapha bidenticola",None,Iowa,Polk,2024-05-29,22:54:33,"SW Bluegrass Dr-x",41.69071666666667,-93.62560277777777,"Kate Obrien",adult,Sighting,Photograph,1,,,,,,,,,
