ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37536,"Jim Durbin Drawer 070",2014-037910,SPM009678,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47435,"Frank Olsen Drawer 45",2014-047813,SPM007784,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47454,"Frank Olsen Drawer 45",2014-047832,SPM020493,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47455,"Frank Olsen Drawer 45",2014-047833,SPM020494,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47468,"Jim Durbin Drawer 070",2014-047846,SPM021745,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47469,,2014-047847,SPM021947,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47474,"Jim Durbin Drawer 070",2014-047852,SPM024265,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47480,"Frank Olsen Drawer 45",2014-047858,SPM025041,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
125867,,2015-016435,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125876,,2015-016444,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125886,,2015-016454,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
272093,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2020-09-22,20:03:58,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272096,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2020-09-22,20:19:26,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272121,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2020-09-22,20:53:20,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272125,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2020-09-22,20:51:22,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272136,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2020-09-22,21:08:27,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
