ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
176155,,2016-040905,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2016-08-22,,"Matsell Bridge Natural Area",42.1380556,-91.3944444,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
186077,,2017-004039,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2008-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192431,,2017-010392,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
193836,,2017-011827,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193837,,2017-011828,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194042,,2017-012008,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194050,,2017-012016,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
210215,,2018-008372,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
212130,,2018-010287,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
228129,,2019-002851,,"Eudasyphora undetermined",None,Iowa,Linn,2010-05-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230449,,2019-005683,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230650,,2019-005884,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
231972,,2019-006685,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
231992,,2019-006705,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232230,,2019-006943,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232420,,2019-007133,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
234424,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
235283,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
265796,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265808,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
269303,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2020-06-12,20:48:25,"Hitaga Sand Ridge Prairie Preserve",42.250917,-91.632103,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269904,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2020-08-08,21:28:38,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
277749,,,,"Musca autumnalis","Face Fly",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287597,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2021-05-02,21:17:24,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
287621,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2021-05-02,21:55:19,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
288051,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2021-05-30,13:08:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291835,,,,"Phaonia undetermined",None,Iowa,Linn,2021-08-11,20:55:33,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
309885,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2022-06-09,21:30:41,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309925,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2022-06-09,21:05:42,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310028,,,,"Musca domestica","House Fly",Iowa,Linn,2022-06-12,10:11:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310050,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2022-06-12,8:01:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310059,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2022-06-12,7:48:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310061,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2022-06-12,7:47:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310107,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2022-06-12,21:14:15,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310136,,,,"Musca domestica","House Fly",Iowa,Linn,2022-06-12,20:51:38,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310700,,,,"Musca domestica","House Fly",Iowa,Linn,2022-06-25,14:16:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310724,,,,"Musca domestica","House Fly",Iowa,Linn,2022-06-25,13:38:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
311706,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2022-07-07,11:19:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312563,,,,"Phaonia fuscana",None,Iowa,Linn,2022-07-26,22:51:35,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312617,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2022-07-26,22:15:39,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312626,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2022-07-26,22:12:48,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312718,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2022-07-26,21:15:54,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
314985,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2022-09-21,14:48:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334353,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2023-05-23,21:47:39,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666668,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334375,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2023-05-23,21:26:02,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334733,,,,"Musca domestica","House Fly",Iowa,Linn,2023-06-05,16:30:55,"1460 Douglas Ct, Marion",42.04010293333334,-91.59094492999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335077,,,,"Musca domestica","House Fly",Iowa,Linn,2023-05-19,15:44:31,"1460 Douglas Ct, Marion",42.040075003333335,-91.59119077333334,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336172,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2023-06-29,22:27:50,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
338176,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2023-07-20,21:00:00,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338365,,,,"Musca domestica","House Fly",Iowa,Linn,2023-07-19,16:36:40,"1460 Douglas Ct, Marion",42.04008469,-91.59090629,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338919,,,,"Musca autumnalis","Face Fly",Iowa,Linn,2023-07-30,21:41:00,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
338954,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2023-07-30,21:52:17,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339570,,,,"Musca domestica","House Fly",Iowa,Linn,2023-08-07,12:40:17,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
340339,,,,"Mesembrina latreillii",None,Iowa,Linn,2023-08-20,20:54:35,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
341651,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2023-10-01,20:04:34,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
366224,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2024-05-07,19:49:26,"Palisades Kepler State Park",41.908291666667,-91.502601666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366226,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2024-05-07,19:50:20,"Palisades Kepler State Park",41.908287916667,-91.502601666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366380,,,,"Musca domestica","House Fly",Iowa,Linn,2024-05-21,17:36:34,"1460 Douglas Ct, Marion",42.04007351,-91.59087279,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366382,,,,"Musca domestica","House Fly",Iowa,Linn,2024-05-21,17:40:36,"1460 Douglas Ct, Marion",42.04007351,-91.59087279,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366410,,,,"Musca domestica","House Fly",Iowa,Linn,2024-05-22,09:51:28,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367154,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2024-06-15,20:56:28,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367673,,,,"Musca domestica","House Fly",Iowa,Linn,2024-06-18,09:47:09,"1460 Douglas Ct, Marion",42.040090811667,-91.590910575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367684,,,,"Musca domestica","House Fly",Iowa,Linn,2024-05-25,09:40:50,"1460 Douglas Ct, Marion",42.040063088333,-91.59091533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367698,,,,"Musca domestica","House Fly",Iowa,Linn,2024-05-25,10:07:07,"1460 Douglas Ct, Marion",42.040063088333,-91.59091533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367753,,,,"Musca domestica","House Fly",Iowa,Linn,2024-05-24,17:47:16,"1460 Douglas Ct, Marion",42.040061226667,-91.590913565,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367757,,,,"Musca domestica","House Fly",Iowa,Linn,2024-05-24,17:52:22,"1460 Douglas Ct, Marion",42.040061226667,-91.590913565,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
368067,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Linn,2024-06-25,22:07:12,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
