ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137261,,2016-001803,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
150135,,2016-014880,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150186,,2016-014931,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150189,,2016-014934,,"Stylurus amnicola","Riverine Clubtail",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150191,,2016-014936,,"Progomphus obscurus","Common Sanddragon",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150193,,2016-014938,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150194,,2016-014939,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150198,,2016-014943,,"Stylurus notatus","Elusive Clubtail",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150241,,2016-014986,,"Progomphus obscurus","Common Sanddragon",Iowa,Polk,1996-08-09,,"Junction of Beaver Creek and NW 86th St",41.69471,-93.73495,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150254,,2016-014999,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,1996-08-09,,"Junction of Beaver Creek and NW 86th St",41.69471,-93.73495,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150255,,2016-015000,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,1998-06-02,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150260,,2016-015005,,"Stylurus notatus","Elusive Clubtail",Iowa,Polk,1998-09-04,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150262,,2016-015007,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,1997-06-10,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150263,,2016-015008,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,1999-07-08,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150389,,2016-015134,,"Stylurus notatus","Elusive Clubtail",Iowa,Polk,1996-09-04,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150391,,2016-015136,,"Progomphus obscurus","Common Sanddragon",Iowa,Polk,1996-09-04,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150396,,2016-015141,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,1996-09-04,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150397,,2016-015142,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Polk,1996-09-04,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
276779,,2020-001123,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,8055
276781,,2020-001125,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8098
276782,,2020-001126,,"Stylurus amnicola","Riverine Clubtail",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8111
276820,,2020-001163,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,2004-06-19,,"Red Feather Prairie",41.722459,-93.671466,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8938
276822,,2020-001165,,"Stylurus amnicola","Riverine Clubtail",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8969
277432,,,,"Progomphus obscurus","Common Sanddragon",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
293218,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,2016-06-02,,"Junction of Raccoon River and Georg Flagg Parkway",41.56639,-93.65836,"Emily Hjalmarson",adult,Sighting,Photo,1,,,,,,,,,
293272,"Odonate Central",,,"Arigomphus cornutus","Horned Clubtail",Iowa,Polk,2017-06-02,,"Jester Park",41.7861,-93.7924,"Heidi Anderson",adult,Sighting,Photo,1,,,,,,,,,
293477,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,2004-06-19,,"Red Feather Prairie",41.72297,-93.67002,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294356,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.688035,-93.735212,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294357,"Odonate Central",,,"Progomphus obscurus","Common Sanddragon",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.688035,-93.735212,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294358,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.688035,-93.735212,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294359,"Odonate Central",,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.688035,-93.735212,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294536,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.688035,-93.735212,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294793,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,2021-06-23,,"Chichaqua Bottoms Northeast Hill Unit",41.782539,-93.372264,"Leland Searles",adult,Sighting,Photo,1,,,,,,,,,
302072,,,,"Progomphus obscurus","Common Sanddragon",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
302077,,,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318966,,,,"Arigomphus cornutus","Horned Clubtail",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,
345509,,,,"Arigomphus cornutus","Horned Clubtail",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2712
345552,,,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Polk,2023-09-10,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5395
345602,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Polk,2023-07-15,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,8349
