ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4404,,2014-004685,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Dubuque,2008-07-21,,Dubuque,42.50333,-90.71306,"Stacy Sweeney",adult,,Sighting,1,,,,,,,,,
23041,"Frank Olsen Drawer 54",2014-023385,SPM032334,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26980,,2014-027330,SPM036464,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Dubuque,2013-10-08,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Wayne Buchholtz",adult,,Sighting,1,,,,,,,,,
40039,,2014-040413,SPM013532,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Dubuque,2008-07-21,,Dubuque,42.4828,-90.717,"Stacy Sweeney",adult,,Photograph,1,,,,,,,,,
40091,"Frank Olsen Drawer 29",2014-040466,SPM032331,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40093,,2014-040468,SPM033160,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Dubuque,2008-07-21,,Dubuque,42.50333,-90.71306," BAMONA",adult,,Sighting,1,,,,,,,,,
46460,"Frank Olsen Drawer 24",2014-046837,SPM036568,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
310006,,,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Dubuque,2022-06-11,11:54:53,Dubuque,42.51519167,-90.69590556,"Wade Grimsford",adult,Sighting,Photograph,1,,,,,,,,,
