ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5483,,2014-005764,,"Pontia protodice","Checkered White",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9906,,2014-010187,,"Pontia protodice","Checkered White",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
43169,"Jim Durbin Drawer 030",2014-043546,SPM001892,"Pontia protodice","Checkered White",Iowa,Johnson,2001-08-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
118871,,2015-009429,,"Pontia protodice","Checkered White",Iowa,Johnson,2001-06-09,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118872,,2015-009430,,"Pontia protodice","Checkered White",Iowa,Johnson,2000-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118873,,2015-009431,,"Pontia protodice","Checkered White",Iowa,Johnson,2000-07-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118874,,2015-009432,,"Pontia protodice","Checkered White",Iowa,Johnson,2000-08-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118875,,2015-009433,,"Pontia protodice","Checkered White",Iowa,Johnson,2000-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118876,,2015-009434,,"Pontia protodice","Checkered White",Iowa,Johnson,2000-09-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118877,,2015-009435,,"Pontia protodice","Checkered White",Iowa,Johnson,2001-06-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118878,,2015-009436,,"Pontia protodice","Checkered White",Iowa,Johnson,2001-06-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118879,,2015-009437,,"Pontia protodice","Checkered White",Iowa,Johnson,2001-07-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118880,,2015-009438,,"Pontia protodice","Checkered White",Iowa,Johnson,2001-07-21,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118881,,2015-009439,,"Pontia protodice","Checkered White",Iowa,Johnson,2001-08-02,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118882,,2015-009440,,"Pontia protodice","Checkered White",Iowa,Johnson,2001-09-03,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118883,,2015-009441,,"Pontia protodice","Checkered White",Iowa,Johnson,2002-09-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118884,,2015-009442,,"Pontia protodice","Checkered White",Iowa,Johnson,2005-08-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118885,,2015-009443,,"Pontia protodice","Checkered White",Iowa,Johnson,2006-08-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118886,,2015-009444,,"Pontia protodice","Checkered White",Iowa,Johnson,2011-06-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118887,,2015-009445,,"Pontia protodice","Checkered White",Iowa,Johnson,2011-06-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118888,,2015-009446,,"Pontia protodice","Checkered White",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118889,,2015-009447,,"Pontia protodice","Checkered White",Iowa,Johnson,2012-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
118890,,2015-009448,,"Pontia protodice","Checkered White",Iowa,Johnson,2001-08-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118891,,2015-009449,,"Pontia protodice","Checkered White",Iowa,Johnson,2001-08-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118892,,2015-009450,,"Pontia protodice","Checkered White",Iowa,Johnson,2002-07-20,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
143998,,2016-008174,,"Pontia protodice","Checkered White",Iowa,Johnson,2006-08-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
143999,,2016-008175,,"Pontia protodice","Checkered White",Iowa,Johnson,2005-09-11,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144000,,2016-008176,,"Pontia protodice","Checkered White",Iowa,Johnson,2005-09-11,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
203131,,2018-001269,,"Pontia protodice","Checkered White",Iowa,Johnson,2017-09-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
246202,,,,"Pontia protodice","Checkered White",Iowa,Johnson,2012-07-27,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"0930-1040, mostly sunny, 75-80, 0-10"
246212,,,,"Pontia protodice","Checkered White",Iowa,Johnson,2012-08-11,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1030-1140, mostly sunny, 69-73, 0-7"
248906,,,,"Pontia protodice","Checkered White",Iowa,Johnson,2019-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
261679,,,,"Pontia protodice","Checkered White",Iowa,Johnson,2019-06-30,12:35,"Waterworks Prairie Park, Iowa City",41.694004,-91.556047,IBSN,adult,Sighting,Sighting,5,91,,,Calm,,,Overcast,,
337575,,,,"Pontia protodice","Checkered White",Iowa,Johnson,2023-07-12,15:57:50,"Terry Trueblood Recreation Area",41.626992,-91.532194,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"My first sighting in Johnson County."
341601,,,,"Pontia protodice","Checkered White",Iowa,Johnson,2023-09-24,14:58:46,"Terry Trueblood Recreation Area",41.625075,-91.526874,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
341602,,,,"Pontia protodice","Checkered White",Iowa,Johnson,2023-10-01,10:52:36,"Terry Trueblood Recreation Area",41.62528,-91.527217,"Mark Madsen",adult,Sighting,Photograph,3,,,,,,,,,"I initially thought there were 2 Checkered Whites mating but it turned out to be a menage a trois with 2 males and 1 female."
341822,,,,"Pontia protodice","Checkered White",Iowa,Johnson,2023-10-11,10:42:52,"Terry Trueblood Recreation Area",41.625217,-91.526982,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"Likely the last one I will find this year."
341823,,,,"Pontia protodice","Checkered White",Iowa,Johnson,2023-10-08,12:06:54,"Terry Trueblood Recreation Area",41.625023,-91.52712,"Mark Madsen",adult,Sighting,Photograph,6,,,,,,,,,"Nearly every white butterfly I saw in this area was a Checkered."
349599,,,,"Pontia protodice","Checkered White",Iowa,Johnson,2024-03-19,10:50:07,"Terry Trueblood Recreation Area",41.626758,-91.529052,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"I saw 2 white butterflies and figured they were both cabbage whites.  The first one was, but the second was a Checkered White that even waited for me to get my camera."
349641,,,,"Pontia protodice","Checkered White",Iowa,Johnson,2023-08-19,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
349827,,,,"Pontia protodice","Checkered White",Iowa,Johnson,2023-08-20,,"Hawkeye Willdlife Management Area",41.78204,-91.662719,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
