ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
321,"Frank Olsen Drawer 43",2014-000321,SPM010654,"Venusia comptaria","Brown-shaded Carpet",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48550,"Frank Olsen Drawer 43",2014-048928,SPM007909,"Venusia comptaria","Brown-shaded Carpet",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48551,"Frank Olsen Drawer 26",2014-048929,SPM013349,"Venusia comptaria","Brown-shaded Carpet",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48552,"Frank Olsen Drawer 43",2014-048930,SPM020362,"Venusia comptaria","Brown-shaded Carpet",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48553,"Frank Olsen Drawer 43",2014-048931,SPM020363,"Venusia comptaria","Brown-shaded Carpet",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48554,"Frank Olsen Drawer 43",2014-048932,SPM020364,"Venusia comptaria","Brown-shaded Carpet",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48555,"Jim Durbin Drawer 073",2014-048933,SPM021738,"Venusia comptaria","Brown-shaded Carpet",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48556,,2014-048934,SPM021739,"Venusia comptaria","Brown-shaded Carpet",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48559,"Jim Durbin Drawer 073",2014-048937,SPM026182,"Venusia comptaria","Brown-shaded Carpet",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48560,"Jim Durbin Drawer 073",2014-048938,SPM026183,"Venusia comptaria","Brown-shaded Carpet",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48563,,2014-048941,SPM027295,"Venusia comptaria","Brown-shaded Carpet",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48564,"Frank Olsen Drawer 43",2014-048942,SPM031997,"Venusia comptaria","Brown-shaded Carpet",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48565,"Frank Olsen Drawer 43",2014-048943,SPM031998,"Venusia comptaria","Brown-shaded Carpet",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48566,"Frank Olsen Drawer 43",2014-048944,SPM032845,"Venusia comptaria","Brown-shaded Carpet",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48568,"Jim Durbin Drawer 073",2014-048946,SPM033479,"Venusia comptaria","Brown-shaded Carpet",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48569,,2014-048947,SPM033579,"Venusia comptaria","Brown-shaded Carpet",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48570,,2014-048948,SPM033587,"Venusia comptaria","Brown-shaded Carpet",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48571,,2014-048949,SPM033604,"Venusia comptaria","Brown-shaded Carpet",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48572,,2014-048950,SPM033618,"Venusia comptaria","Brown-shaded Carpet",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48573,,2014-048951,SPM033652,"Venusia comptaria","Brown-shaded Carpet",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48574,,2014-048952,SPM033674,"Venusia comptaria","Brown-shaded Carpet",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67127,"Frank Olsen Drawer 43",2014-067732,,"Venusia comptaria","Brown-shaded Carpet",Iowa,Linn,2014-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67128,"Frank Olsen Drawer 43",2014-067733,,"Venusia comptaria","Brown-shaded Carpet",Iowa,"Van Buren",2014-05-06,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
145260,,2016-009881,,"Venusia comptaria","Brown-shaded Carpet",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
207982,,2018-006147,,"Venusia comptaria","Brown-shaded Carpet",Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207986,,2018-006151,,"Venusia comptaria","Brown-shaded Carpet",Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209707,"Jim Durbin Drawer 073",2018-007864,,"Venusia comptaria","Brown-shaded Carpet",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,67,38,41,0,0,29.95,clear,"95% visible",
210137,,2018-008294,,"Venusia comptaria","Brown-shaded Carpet",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
210158,,2018-008315,,"Venusia comptaria","Brown-shaded Carpet",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
210205,,2018-008362,,"Venusia comptaria","Brown-shaded Carpet",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
224866,,2018-011848,,"Venusia comptaria","Brown-shaded Carpet",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
230689,,2019-005923,,"Venusia comptaria","Brown-shaded Carpet",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230710,,2019-005944,,"Venusia comptaria","Brown-shaded Carpet",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230736,,2019-005970,,"Venusia comptaria","Brown-shaded Carpet",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230755,,2019-005989,,"Venusia comptaria","Brown-shaded Carpet",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247094,,,,"Venusia comptaria","Brown-shaded Carpet",Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
264367,"Jim Durbin Drawer 073",2020-000120,,"Venusia comptaria","Brown-shaded Carpet",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,,,,,,"partly cloudy","90% visible",
264368,,,,"Venusia comptaria","Brown-shaded Carpet",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
264369,,,,"Venusia comptaria","Brown-shaded Carpet",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
287504,,,,"Venusia comptaria","Brown-shaded Carpet",Iowa,Story,2021-04-30,13:08:40,"Ada Hayden Heritage Park",42.06193,-93.635707,"Wolfgang Oesterreich",,photo,Photograph,1,69,19,21,,,30.21,"mostly clear",,"on front door glass"
299066,"Paul Martsching Collection",2021-000287,,"Venusia comptaria","Brown-shaded Carpet",Iowa,Story,2021-05-01,600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,14,225,,clear,,
299067,"Paul Martsching Collection",2021-000288,,"Venusia comptaria","Brown-shaded Carpet",Iowa,Story,2021-05-01,600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,14,225,,clear,,
299068,"Paul Martsching Collection",2021-000289,,"Venusia comptaria","Brown-shaded Carpet",Iowa,Story,2021-05-01,600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,14,225,,clear,,
299070,"Paul Martsching Collection",2021-000290,,"Venusia comptaria","Brown-shaded Carpet",Iowa,Story,2021-04-30,600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,53,,,10,300,,"mostly cloudy",,
299071,"Paul Martsching Collection",2021-000291,,"Venusia comptaria","Brown-shaded Carpet",Iowa,Story,2021-04-23,600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,45,,,7,145,,overcast,,
299072,"Paul Martsching Collection",2021-000292,,"Venusia comptaria","Brown-shaded Carpet",Iowa,Story,2021-04-23,600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,45,,,7,145,,overcast,,
309333,"Jim Durbin Drawer 073",2022-000585,,"Venusia comptaria","Brown-shaded Carpet",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
