ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34309,"Jim Durbin Drawer 035",2014-034682,SPM011387,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34330,,2014-034703,SPM024058,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Story,2011-09-29,,"McFarland Park",42.092878,-93.571,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
34335,,2014-034708,SPM027721,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34336,,2014-034709,SPM027722,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34337,,2014-034710,SPM027723,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34338,,2014-034711,SPM027724,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
131547,"Paul Martsching Collection",2015-022138,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Story,2015-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131548,"Paul Martsching Collection",2015-022139,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Story,2015-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131549,"Paul Martsching Collection",2015-022140,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Story,2015-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133427,"Paul Martsching Collection",2015-024021,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Story,2005-06-06,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133428,"Paul Martsching Collection",2015-024022,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Story,2007-06-15,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196757,,2017-014689,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222787,"Paul Martsching Collection",2018-020941,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272942,"Paul Martsching Collection",2020-000517,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
290944,,,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,61,,,5,135,,clear,,
299073,"Paul Martsching Collection",2021-000318,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Story,2021-06-09,600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,67,,,0,0,,clear,,
