ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5779,,2014-006060,,"Satyrium titus","Coral Hairstreak",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7413,,2014-007694,,"Satyrium titus","Coral Hairstreak",Iowa,Polk,2014-06-28,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Pinned,1,,,,,,,,,
62275,,2014-062876,,"Satyrium titus","Coral Hairstreak",Iowa,Polk,2005-06-30,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62276,,2014-062877,,"Satyrium titus","Coral Hairstreak",Iowa,Polk,2005-06-30,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67769,,2014-068374,,"Satyrium titus","Coral Hairstreak",Iowa,Polk,2014-06-28,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
330545,,,,"Satyrium titus","Coral Hairstreak",Iowa,Polk,2022-06-24,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
330546,,,,"Satyrium titus","Coral Hairstreak",Iowa,Polk,2022-07-03,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Partly Cloudy",,
330551,,,,"Satyrium titus","Coral Hairstreak",Iowa,Polk,2022-06-19,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Clear,,
330552,,,,"Satyrium titus","Coral Hairstreak",Iowa,Polk,2022-07-09,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,Clear,,
