ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160450,,2016-025195,,"Hetaerina titia","Smoky Rubyspot",Iowa,Sac,1998-09-12,,"Whitehorse Access, Racoon River",42.301916,-94.899081,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160456,,2016-025201,,"Hetaerina titia","Smoky Rubyspot",Iowa,Sac,1998-09-12,,"Whitehorse Access, Racoon River",42.302043,-94.898995,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
292321,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Sac,1997-07-31,,"Junction of Indian Creek and 320th St",42.32588,-95.06847,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292343,"Odonate Central",,,"Hetaerina titia","Smoky Rubyspot",Iowa,Sac,1999-09-23,,"Grant County Park",42.26834,-94.89242,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293085,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Sac,1999-07-21,,"Wall Lake",42.268844,-95.087073,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293155,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Sac,1999-08-27,,"Whitehorse Access, Racoon River",42.30192,-94.89895,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293162,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Sac,1999-09-25,,"Grant County Park",42.26834,-94.89242,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293163,"Odonate Central",,,"Hetaerina titia","Smoky Rubyspot",Iowa,Sac,1999-09-25,,"Grant County Park",42.26834,-94.89242,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293165,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Sac,2000-09-16,,"Grant County Park",42.26834,-94.89242,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293176,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
