ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
626,"Jim Durbin Drawer 161",2014-000626,SPM001063,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32971,,2014-033343,SPM000295,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32972,,2014-033344,SPM000296,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32973,,2014-033345,SPM000297,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32974,,2014-033346,SPM000298,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32975,,2014-033347,SPM000299,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32976,,2014-033348,SPM000300,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32977,"Frank Olsen Drawer 40",2014-033349,SPM002861,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32978,"Frank Olsen Drawer 40",2014-033350,SPM002862,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32981,"Jim Durbin Drawer 161",2014-033353,SPM009443,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32988,"Frank Olsen Drawer 40",2014-033360,SPM032905,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2012-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32990,"Frank Olsen Drawer 40",2014-033362,SPM037386,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34037,"Jim Durbin Drawer 161",2014-034409,SPM009514,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65238,"Jim Durbin Drawer 161",2014-065839,,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
196355,"Jim Durbin Drawer 161",2017-014289,,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196365,,2017-014299,,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
219252,"Jim Durbin Drawer 161",2018-017408,,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219254,"Jim Durbin Drawer 161",2018-017410,,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
