ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28504,,2014-028857,SPM000088,"Apantesis parthenice","Parthenice Tiger Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
28505,,2014-028858,SPM000089,"Apantesis parthenice","Parthenice Tiger Moth",Michigan,Keweenaw,2003-08-03,,"Copper Harbor",47.4665,-87.86734,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
28506,,2014-028859,SPM000090,"Apantesis parthenice","Parthenice Tiger Moth",Michigan,Keweenaw,2003-08-03,,"Copper Harbor",47.4665,-87.86734,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
28507,"Jim Durbin Drawer 110",2014-028860,SPM009564,"Apantesis parthenice","Parthenice Tiger Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28508,,2014-028861,SPM025364,"Apantesis parthenice","Parthenice Tiger Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28509,,2014-028862,SPM025941,"Apantesis parthenice","Parthenice Tiger Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28510,,2014-028863,SPM037262,"Apantesis parthenice","Parthenice Tiger Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
70277,,2014-070884,,"Apantesis parthenice","Parthenice Tiger Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,16,,,,,,,,,
70278,,2014-070885,,"Apantesis parthenice","Parthenice Tiger Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
70279,,2014-070886,,"Apantesis parthenice","Parthenice Tiger Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70280,,2014-070887,,"Apantesis parthenice","Parthenice Tiger Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108534,,2014-109281,,"Apantesis parthenice","Parthenice Tiger Moth",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Hilly mature oak-hickory forest"
108546,,2014-109293,,"Apantesis parthenice","Parthenice Tiger Moth",Iowa,Lee,2014-09-07,,"Amborn-Pagin Wildlife Area",40.46305556,-91.52861111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Trail through mature woods at edge of Des Moines River valley"
143729,,2016-008586,,"Apantesis parthenice","Parthenice Tiger Moth",Iowa,Johnson,1988-09-03,,"MacBride Nature Recreation Area",41.785,-91.572222,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
173881,,2016-038631,,"Apantesis parthenice","Parthenice Tiger Moth",Iowa,Decatur,2016-07-31,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
217768,,2018-015924,,"Apantesis parthenice","Parthenice Tiger Moth",Iowa,Winneshiek,2018-07-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
