ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136424,,2016-000966,,"Paraphlepsius collitus",None,Iowa,Johnson,2015-06-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
279285,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Johnson,2020-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297976,,,,"Paraphlepsius collitus",None,Iowa,Johnson,2021-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298966,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Johnson,2021-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
315234,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Johnson,2022-06-20,22:54:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315675,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Johnson,2022-06-21,23:51:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332606,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Johnson,2022-09-18,06:53:31,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342128,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Johnson,2023-06-01,22:01:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345155,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Johnson,2023-07-20,05:55:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
