ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2125,,2014-002406,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Henry,1950-05-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2201,,2014-002482,,"Celastrina neglecta","Summer Azure",Iowa,Henry,1950-06-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3413,,2014-003694,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4087,,2014-004368,,"Tharsalea hyllus","Bronze Copper",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4136,,2014-004417,,"Lycaena hypophlaeas","American Copper",Iowa,Henry,1950-07-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51592,,2014-051974,,"Celastrina neglecta","Summer Azure",Iowa,Henry,2010-06-06,,"Geode State Park",40.81944,-91.39194,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51645,,2014-052027,,"Celastrina neglecta","Summer Azure",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
51646,,2014-052028,,"Celastrina neglecta","Summer Azure",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56209,,2014-056591,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
56210,,2014-056592,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
56211,,2014-056593,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Henry,2005-07-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56212,,2014-056594,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56213,,2014-056595,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
56214,,2014-056596,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Henry,2005-05-08,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57769,,2014-058151,,"Tharsalea dione","Gray Copper",Iowa,Henry,2005-07-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
57933,,2014-058315,,"Tharsalea hyllus","Bronze Copper",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
57934,,2014-058316,,"Tharsalea hyllus","Bronze Copper",Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57935,,2014-058317,,"Tharsalea hyllus","Bronze Copper",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57936,,2014-058318,,"Tharsalea hyllus","Bronze Copper",Iowa,Henry,2005-07-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57937,,2014-058319,,"Tharsalea hyllus","Bronze Copper",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57938,,2014-058320,,"Tharsalea hyllus","Bronze Copper",Iowa,Henry,2005-05-17,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57939,,2014-058321,,"Tharsalea hyllus","Bronze Copper",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57940,,2014-058322,,"Tharsalea hyllus","Bronze Copper",Iowa,Henry,2005-06-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57941,,2014-058323,,"Tharsalea hyllus","Bronze Copper",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62140,,2014-062741,,"Satyrium calanus","Banded Hairstreak",Iowa,Henry,1990-06-24,,"Geode State Park",40.81944,-91.39194,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
186915,,2017-004876,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Henry,2017-04-23,,"Geode State Park",40.81944,-91.39194,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
194380,,2017-012346,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Henry,2017-04-24,,"Geode State Park",40.823969,-91.378233,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
201903,,2018-000049,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Henry,2017-04-23,,"Geode State Park",40.81944,-91.39194,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300377,,,,"Celastrina ladon","Spring Azure",Iowa,Henry,2021-05-02,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318301,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Henry,2022-08-06,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
332625,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Henry,2022-09-18,12:54:18,"Geode State Park",40.8245220883,-91.3793441,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
