ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66129,,2014-066733,,"Orthotylus submarginatus",None,Iowa,Johnson,2014-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219828,,2018-018255,,"Orthotylus ornatus",None,Iowa,Johnson,2018-05-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225349,,2019-000285,,"Orthotylus submarginatus",None,Iowa,Johnson,2018-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225577,,2019-000489,,"Orthotylus flavosparsus",None,Iowa,Johnson,2018-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241658,,,,"Orthotylus ornatus",None,Iowa,Johnson,2019-06-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277990,,,,"Orthotylus submarginatus",None,Iowa,Johnson,2020-06-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
342540,,,,"Orthotylus submarginatus",None,Iowa,Johnson,2023-06-20,22:30:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342544,,,,"Orthotylus submarginatus",None,Iowa,Johnson,2023-06-20,22:41:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
