ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45469,,2014-045846,SPM024124,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Stephen Cresswell",adult,,Photograph,1,,,,,,,,,
45470,,2014-045847,SPM024125,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
132099,"Paul Martsching Collection",2015-022690,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2015-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135903,,2016-000445,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2008-10-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135904,,2016-000446,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2009-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135905,,2016-000447,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2014-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138435,,2016-002980,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2005-06-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181603,,2016-046239,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2016-10-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,56,,,15,0,,"cirrus- partly cloudy",,
198994,"Paul Martsching Collection",2017-016927,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2017-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205307,,2018-003455,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2008-10-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205308,,2018-003456,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2009-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205309,,2018-003457,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2014-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222473,"Paul Martsching Collection",2018-020627,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2018-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222474,"Paul Martsching Collection",2018-020628,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2018-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243940,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243941,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2019-08-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243942,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243943,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2019-08-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243944,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245303,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245304,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2019-08-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245305,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245306,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2019-08-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245307,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249208,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272609,"Paul Martsching Collection",2020-000190,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279739,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298445,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
321435,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2022-07-30,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,,,,0,0,,,,
