ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6193,,2014-006474,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,1950-06-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10223,,2014-010504,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,2010-07-17,,"Rowley Fen",42.3758333,-91.8536111,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
10225,,2014-010506,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,2010-05-22,,"Buffalo Creek Wildlife Area, North",42.398604,-91.643,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
63562,,2014-064163,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,2007-08-17,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63702,,2014-064303,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,2011-07-04,,"Kounty Pond - Hoffman Woods Area",42.31126,-91.93841,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63776,,2014-064377,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,2005-07-15,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63777,,2014-064378,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,2005-05-23,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63778,,2014-064379,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,2006-06-28,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63779,,2014-064380,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,2013-08-10,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63844,,2014-064445,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,2007-05-31,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63845,,2014-064446,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,2007-08-25,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63846,,2014-064447,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,2003-07-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63847,,2014-064448,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,2013-08-10,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109617,,2015-000173,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,2014-05-20,2:05-2:35PM,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1,84,,,6,0,,"30% Clear",,"Bobolinks.  Many dandelions, some strawberries, some violets.  Site did not look burned.  Vouchered one light moth.  Concentrated on the west portion of site.  "
119856,,2015-010414,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,2010-04-17,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119857,,2015-010415,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,2001-05-18,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
131313,,2015-021904,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,2015-08-11,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,315,,"50% sun",,
180587,,2016-045337,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
199721,,2017-017424,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,145,," 80-0-100% sun",,
223872,,2018-022027,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
240415,,,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,2019-06-13,1335-1415,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1," 69-70",,,8-Jan,315,," sunny",,
246286,,,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,2011-06-24,,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
