ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5618,,2014-005899,,"Satyrium acadica","Acadian Hairstreak",Iowa,Linn,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62202,,2014-062803,,"Satyrium acadica","Acadian Hairstreak",Iowa,Linn,1950-07-01,,Redacted,Redacted,Redacted,"George Berry",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62207,,2014-062808,,"Satyrium acadica","Acadian Hairstreak",Iowa,Linn,2002-07-12,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62208,,2014-062809,,"Satyrium acadica","Acadian Hairstreak",Iowa,Linn,1990-07-04,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62209,,2014-062810,,"Satyrium acadica","Acadian Hairstreak",Iowa,Linn,1995-07-01,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62210,,2014-062811,,"Satyrium acadica","Acadian Hairstreak",Iowa,Linn,1990-07-04,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62211,,2014-062812,,"Satyrium acadica","Acadian Hairstreak",Iowa,Linn,2000-07-15,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62212,,2014-062813,,"Satyrium acadica","Acadian Hairstreak",Iowa,Linn,2000-07-20,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144313,,2016-008685,,"Satyrium acadica","Acadian Hairstreak",Iowa,Linn,1990-07-04,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144494,,2016-008866,,"Satyrium acadica","Acadian Hairstreak",Iowa,Linn,2000-07-15,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
177319,,2016-042069,,"Satyrium acadica","Acadian Hairstreak",Iowa,Linn,1995-07-01,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
