ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46848,,2014-047226,SPM038682,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2013-09-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46893,,2014-047271,SPM020004,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2010-08-05,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143542,,2016-008270,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2015-09-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219890,,2018-017858,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2018-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220008,,2018-017976,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2018-08-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220100,,2018-018068,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2018-08-31,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
223168,,2018-021322,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2018-09-06,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223218,,2018-021372,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2018-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223241,,2018-021395,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2018-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225656,,2019-000568,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2018-09-08,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227608,,2019-002328,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2018-09-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227618,,2019-002338,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2018-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234053,,2019-008764,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-07-15,,Redacted,Redacted,Redacted,"Mark Brown",,,Sighting,1,,,,,,,,,
234130,,2019-008841,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
235919,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
237259,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238259,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238501,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-09-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238520,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238816,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238823,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-09-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238825,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2019-09-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238830,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-09-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241490,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-10-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241494,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241530,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2019-09-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
271665,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2020-08-07,22:17:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272488,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2020-08-16,0:10:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274986,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2020-10-07,20:50:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296076,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2021-09-26,21:44:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296083,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2021-09-26,20:31:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296091,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2021-09-25,22:05:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296093,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2021-09-23,22:34:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296109,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2021-09-16,21:54:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296136,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2021-09-14,21:14:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296137,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2021-09-14,21:14:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296173,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2021-09-08,22:03:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296179,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2021-09-07,22:18:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296351,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2021-09-02,6:36:35,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296352,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2021-09-02,6:36:18,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296357,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2021-09-02,21:43:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296384,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2021-08-31,7:24:30,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296385,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2021-08-31,6:49:33,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296403,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2021-08-30,6:22:13,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296450,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2021-08-28,23:07:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296482,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2021-08-27,21:16:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296511,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2021-08-25,23:06:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296515,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2021-08-25,21:43:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296525,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2021-08-24,6:34:43,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296540,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2021-08-24,22:34:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298012,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2021-10-19,6:57:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298058,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2021-10-10,20:05:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298068,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2021-10-07,22:40:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298070,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2021-10-07,22:39:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298108,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2021-10-01,23:04:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298115,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2021-09-30,21:11:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298129,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2021-09-29,21:41:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298335,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2021-08-27,,"MacBride Nature Recreation Area",41.787057,-91.568407,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298954,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2021-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
316115,,,,"Spodoptera exigua","Beet Armyworm Moth",Iowa,Johnson,2021-09-01,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
348220,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2023-08-23,22:20:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348824,,,,"Spodoptera exigua","Beet Armyworm Moth",Iowa,Johnson,2012-06-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
