ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137441,,2016-001984,,"Lucidota atra","Black Firefly",Iowa,Johnson,2015-06-18,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137822,,2016-002366,,"Lucidota atra","Black Firefly",Iowa,Johnson,2011-06-10,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
277948,,,,"Lucidota atra","Black Firefly",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
316177,,,,"Lucidota atra","Black Firefly",Iowa,Johnson,2020-06-03,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316376,,,,"Lucidota atra","Black Firefly",Iowa,Johnson,2022-07-02,8:55:02,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319627,,,,"Lucidota atra","Black Firefly",Iowa,Johnson,2022-07-06,6:12:17,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338470,,,,"Lucidota atra","Black Firefly",Iowa,Johnson,2023-07-22,21:40:59,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
343615,,,,"Lucidota atra","Black Firefly",Iowa,Johnson,2023-07-04,10:01:43,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345372,,,,"Lucidota atra","Black Firefly",Iowa,Johnson,2023-07-18,06:02:33,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
