ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1984,,2014-002265,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,1950-09-10,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50918,,2014-051300,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,1998-09-25,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
50919,,2014-051301,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,1974-09-25,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
50920,,2014-051302,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,1998-08-19,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
106687,,2014-107434,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,1994-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
106688,,2014-107435,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,2002-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
144596,,2016-009213,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.384291,-91.808896,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
144600,,2016-009217,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.384061,-91.808716,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
145643,,2016-010264,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,2007-10-20,1623,"Junction of College Dr and Locust Rd",43.30917,-91.7975,"Kyle E. Johnson",adult,Sighting,Sighting,1,70,,,,,," partly cloudy/light breeze",,"mowed grassy area on edge of town, near river"
352453,,,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,2002-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Nick Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352454,,,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,2010-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352455,,,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,2011-08-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352456,,,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,2011-09-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353614,,,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,1998-08-19,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354550,,,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,1998-09-25,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354551,,,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,1998-09-25,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355155,,,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,1974-09-24,,"Freeport Marsh",43.31363,-91.743696,"B. Little",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357445,,,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,1994-06-25,,"Luther College",43.313333,-91.803889,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357446,,,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,2013-10-11,,"Luther College",43.313333,-91.803889,"Dan Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
