ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5333,,2014-005614,,"Polygonia interrogationis","Question Mark",Iowa,Cedar,1950-06-30,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
118489,,2015-009047,,"Polygonia comma","Eastern Comma",Iowa,Cedar,2010-05-31,,"Rock Creek Timber",41.839249,-91.1829,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118609,,2015-009167,,"Polygonia interrogationis","Question Mark",Iowa,Cedar,2002-07-20,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118610,,2015-009168,,"Polygonia interrogationis","Question Mark",Iowa,Cedar,2000-07-21,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
138505,,2016-003051,,"Polygonia comma","Eastern Comma",Iowa,Cedar,2009-06-26,,"Cedar Bluffs Natural Area / State Preserve",41.2566257,-92.824964,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
142417,,2016-007024,,"Polygonia interrogationis","Question Mark",Iowa,Cedar,2009-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142459,,2016-007066,,"Polygonia comma","Eastern Comma",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Oak Savannah"
142469,,2016-007076,,"Polygonia interrogationis","Question Mark",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Oak Savannah"
142486,,2016-007093,,"Polygonia interrogationis","Question Mark",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142548,,2016-007156,,"Polygonia interrogationis","Question Mark",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,64,,,,,,"Mostly Clear",,"Oak Savannah"
142679,,2016-007287,,"Polygonia comma","Eastern Comma",Iowa,Cedar,2015-06-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,64,,,,,,"Mostly Clear",,"Oak Savannah"
142687,,2016-007295,,"Polygonia interrogationis","Question Mark",Iowa,Cedar,2015-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142704,,2016-007312,,"Polygonia comma","Eastern Comma",Iowa,Cedar,2015-06-19,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Oak Savannah"
142714,,2016-007323,,"Polygonia interrogationis","Question Mark",Iowa,Cedar,2015-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,73,,,,,,Hazy,,"Oak Savannah"
142718,,2016-007327,,"Polygonia comma","Eastern Comma",Iowa,Cedar,2015-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,73,,,,,,Hazy,,"Oak Savannah"
330422,,,,"Polygonia comma","Eastern Comma",Iowa,Cedar,2022-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
362131,,,,"Polygonia comma","Eastern Comma",Iowa,Cedar,2023-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
362138,,,,"Polygonia comma","Eastern Comma",Iowa,Cedar,2023-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362148,,,,"Polygonia interrogationis","Question Mark",Iowa,Cedar,2023-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
