ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24117,"Jim Durbin Drawer 121",2014-024463,SPM007265,"Drasteria graphica","Graphic Moth",Wisconsin,Crawford,2006-06-02,,"Wyalusing State Park",42.974169,-91.122124,"Ed Freese",adult,,Pinned,1,,,,,,,,,
65027,"Jim Durbin Drawer 121",2014-065628,,"Drasteria ingeniculata",None,Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65057,"Jim Durbin Drawer 121",2014-065658,,"Drasteria ingeniculata",None,Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65622,,2014-066224,,"Drasteria ingeniculata",None,Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
66427,,2014-067032,,"Drasteria ingeniculata",None,Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128775,,2015-019365,,"Drasteria ingeniculata",None,Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
135924,,2016-000466,,"Drasteria howlandii",None,Iowa,Story,2003-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135925,,2016-000467,,"Drasteria howlandii",None,Iowa,Story,1999-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135926,,2016-000468,,"Drasteria howlandii",None,Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
205333,,2018-003481,,"Drasteria howlandii",None,Iowa,Story,1999-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205334,,2018-003482,,"Drasteria howlandii",None,Iowa,Story,2002-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205335,,2018-003483,,"Drasteria howlandii",None,Iowa,Story,2002-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205336,,2018-003484,,"Drasteria howlandii",None,Iowa,Story,2003-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205337,,2018-003485,,"Drasteria howlandii",None,Iowa,Story,2003-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205338,,2018-003486,,"Drasteria howlandii",None,Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205339,,2018-003487,,"Drasteria howlandii",None,Iowa,Story,2005-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205340,,2018-003488,,"Drasteria howlandii",None,Iowa,Story,2014-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239100,"Paul Martsching Collection",2019-009084,,"Drasteria howlandii",None,Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
353881,,,,"Drasteria adumbrata","Shadowy Arches",Wyoming,Crook,2001-06-28,,"Cement Ridge Fire Lookout",44.354583,-104.07595,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355127,,,,"Drasteria hudsonica","Northern Arches","South Dakota",Pennington,2001-06-30,,"Flag Mountain Lookout",44.07079,-103.82649,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
