ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5834,,2014-006115,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,1950-07-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5892,,2014-006173,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10036,,2014-010317,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10037,,2014-010318,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1775,-91.2241667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10038,,2014-010319,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10039,,2014-010320,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10040,,2014-010321,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2013-08-01,,"Black Hawk Point Wildlife Management Area",43.4569444,-91.2788889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10041,,2014-010322,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1763889,-91.2530556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10042,,2014-010323,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1619444,-91.2186111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10043,,2014-010324,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1619444,-91.2186111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
62578,,2014-063179,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62579,,2014-063180,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,1987-07-01,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62663,,2014-063264,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62760,,2014-063361,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,1990-09-01,,Lansing,43.36088,-91.21897,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62915,,2014-063516,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,1987-07-01,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62951,,2014-063552,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
68322,,2014-068927,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68323,,2014-068928,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68324,,2014-068929,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68325,,2014-068930,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68326,,2014-068931,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68327,,2014-068932,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68328,,2014-068933,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68329,,2014-068934,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68330,,2014-068935,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68331,,2014-068936,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68332,,2014-068937,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68333,,2014-068938,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68334,,2014-068939,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68335,,2014-068940,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68336,,2014-068941,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68337,,2014-068942,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68338,,2014-068943,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68339,,2014-068944,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68340,,2014-068945,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68362,,2014-068967,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,2,90,," 1% cloud cover",,
68363,,2014-068968,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,2,90,," 1% cloud cover",,
68364,,2014-068969,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,2,90,," 1% cloud cover",,
68365,,2014-068970,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,2,90,," 1% cloud cover",,
68411,,2014-069016,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68412,,2014-069017,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68413,,2014-069018,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68414,,2014-069019,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68434,,2014-069039,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.20138889,-91.28444444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," partly cloudy",,
68435,,2014-069040,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.20138889,-91.28444444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," partly cloudy",,
68436,,2014-069041,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.20138889,-91.28444444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," partly cloudy",,
68657,,2014-069262,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
68658,,2014-069263,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
68659,,2014-069264,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
68672,,2014-069277,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-08-31,,"Clear Creek Wildlife Management Area",43.44914,-91.42111,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," clear",,
110258,,2015-000814,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110262,,2015-000818,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
119064,,2015-009622,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2003-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119065,,2015-009623,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2005-07-23,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119066,,2015-009624,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2006-07-04,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119067,,2015-009625,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119068,,2015-009626,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2011-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119069,,2015-009627,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119070,,2015-009628,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119071,,2015-009629,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119072,,2015-009630,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119073,,2015-009631,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119343,,2015-009901,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2006-07-04,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
119344,,2015-009902,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2007-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,34,,,,,,,,,
119345,,2015-009903,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2008-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
119346,,2015-009904,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,40,,,,,,,,,
119347,,2015-009905,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2010-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,45,,,,,,,,,
119348,,2015-009906,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2011-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,45,,,,,,,,,
119349,,2015-009907,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
119350,,2015-009908,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2013-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,74,,,,,,,,,
119351,,2015-009909,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,59,,,,,,,,,
119352,,2015-009910,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119353,,2015-009911,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,28,,,,,,,,,
119354,,2015-009912,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,49,,,,,,,,,
119355,,2015-009913,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,99,,,,,,,,,
119356,,2015-009914,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,117,,,,,,,,,
119357,,2015-009915,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
119358,,2015-009916,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
119359,,2015-009917,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
119360,,2015-009918,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,27,,,,,,,,,
119361,,2015-009919,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
119362,,2015-009920,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119363,,2015-009921,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
119364,,2015-009922,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119365,,2015-009923,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
119366,,2015-009924,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
119367,,2015-009925,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
119368,,2015-009926,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
119369,,2015-009927,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
119370,,2015-009928,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2006-07-04,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
119371,,2015-009929,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2007-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
119372,,2015-009930,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2008-07-13,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119373,,2015-009931,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2009-07-03,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119374,,2015-009932,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2011-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119375,,2015-009933,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2012-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119376,,2015-009934,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2013-07-15,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119377,,2015-009935,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2014-07-13,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
130919,,2015-021510,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2015-07-10,,"Armund Bartz Prairie",43.429728,-91.310705,"Frank Olsen",adult,Sighting,Sighting,2,81,,,5,180,,"Partly sunny/haze",,
130927,,2015-021518,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2015-07-22,,"Armund Bartz Prairie",43.429728,-91.310705,"Frank Olsen",adult,Sighting,Sighting,3,80,,,2,180,,"30-55% sun",,
130934,,2015-021525,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2015-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,11,73,,,5,,,"50-75% clouds",,
130947,,2015-021538,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2015-07-21,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,10,78,,,8,0,,"60-75% sun",,
130948,,2015-021539,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2015-07-21,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,1,78,,,8,0,,"60-75% sun",,
131037,,2015-021628,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2015-07-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,4,75,,,3,,,"50-85% clouds",,
131046,,2015-021637,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2015-07-21,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,72,,,4,0,,Sunny,,
131137,,2015-021728,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2015-07-09,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,7,76,,,5,,,"Pt. cloudy -pt. sunny",,
131147,,2015-021738,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2015-07-21,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,4,76,,,7,0,,"90-35% sun",,
131337,,2015-021928,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2015-07-10,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,7,75,,,5,180,,"0-65-40% clouds",,
131352,,2015-021943,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2015-07-22,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,8,75,,,6,180,,"10-20% sun",,
131445,,2015-022036,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2015-07-10,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Frank Olsen",adult,Sighting,Sighting,1,81,,,5,180,,"50% clouds/haze",,
131452,,2015-022043,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2015-07-22,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Frank Olsen",adult,Sighting,Sighting,1,80,,,4,180,,"40-50% sun",,
174418,,2016-039168,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183559,,2017-001520,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2015-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,34,,,,,,,,,
183560,,2017-001521,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2015-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183571,,2017-001532,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2015-07-12,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183584,,2017-001545,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
183585,,2017-001546,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,