ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
463,"Frank Olsen Drawer 34",2014-000463,SPM010786,"Condica videns","White-dotted Groundling",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
464,"Frank Olsen Drawer 05",2014-000464,SPM010787,"Condica vecors","Dusky Groundling",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
663,"Jim Durbin Drawer 153",2014-000663,SPM011029,"Condica vecors","Dusky Groundling",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
665,"Jim Durbin Drawer 153",2014-000665,SPM011031,"Condica vecors","Dusky Groundling",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1196,,2014-001196,,"Condica vecors","Dusky Groundling",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1305,"Jim Durbin Drawer 153",2014-001305,SPM011334,"Condica vecors","Dusky Groundling",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11139,"Frank Olsen Drawer 04",2014-011421,SPM020825,"Condica sutor","Cobbler Moth",Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12181,,2014-012463,SPM042298,"Condica vecors","Dusky Groundling",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12245,"Jim Durbin Drawer 153",2014-012527,SPM042499,"Condica vecors","Dusky Groundling",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13486,,2014-013768,SPM026816,"Condica vecors","Dusky Groundling",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21766,,2014-022103,SPM026444,"Condica vecors","Dusky Groundling",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21767,"Frank Olsen Drawer 05",2014-022104,SPM003124,"Condica vecors","Dusky Groundling",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21769,"Jim Durbin Drawer 153",2014-022106,SPM007286,"Condica vecors","Dusky Groundling",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21774,"Jim Durbin Drawer 153",2014-022111,SPM011878,"Condica vecors","Dusky Groundling",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21776,"Frank Olsen Drawer 05",2014-022113,SPM012993,"Condica vecors","Dusky Groundling",Iowa,Linn,2008-05-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21777,"Frank Olsen Drawer 05",2014-022114,SPM013615,"Condica vecors","Dusky Groundling",Iowa,Linn,2007-07-07,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21778,"Jim Durbin Drawer 153",2014-022115,SPM013778,"Condica vecors","Dusky Groundling",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21779,"Jim Durbin Drawer 153",2014-022116,SPM015816,"Condica vecors","Dusky Groundling",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
21791,"Jim Durbin Drawer 153",2014-022128,SPM021382,"Condica vecors","Dusky Groundling",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21792,"Jim Durbin Drawer 153",2014-022129,SPM021449,"Condica vecors","Dusky Groundling",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21793,,2014-022130,SPM021489,"Condica vecors","Dusky Groundling",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21795,"Jim Durbin Drawer 153",2014-022132,SPM023015,"Condica vecors","Dusky Groundling",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21796,,2014-022133,SPM023077,"Condica vecors","Dusky Groundling",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21798,,2014-022135,SPM023542,"Condica vecors","Dusky Groundling",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21800,"Frank Olsen Drawer 05",2014-022137,SPM024564,"Condica vecors","Dusky Groundling",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21806,"Jim Durbin Drawer 153",2014-022143,SPM026572,"Condica vecors","Dusky Groundling",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21808,,2014-022145,SPM030252,"Condica vecors","Dusky Groundling",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21809,,2014-022146,SPM031291,"Condica vecors","Dusky Groundling",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21814,,2014-022151,SPM032772,"Condica vecors","Dusky Groundling",Iowa,Linn,2011-07-29,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
21822,"Frank Olsen Drawer 34",2014-022159,SPM003269,"Condica videns","White-dotted Groundling",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21824,"Jim Durbin Drawer 153",2014-022161,SPM004553,"Condica videns","White-dotted Groundling",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21828,"Jim Durbin Drawer 153",2014-022165,SPM008484,"Condica videns","White-dotted Groundling",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21829,"Jim Durbin Drawer 153",2014-022166,SPM009364,"Condica videns","White-dotted Groundling",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21830,"Jim Durbin Drawer 153",2014-022167,SPM009369,"Condica videns","White-dotted Groundling",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21831,"Jim Durbin Drawer 153",2014-022168,SPM012163,"Condica videns","White-dotted Groundling",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21834,"Frank Olsen Drawer 34",2014-022171,SPM020778,"Condica videns","White-dotted Groundling",Iowa,Linn,2010-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21836,"Jim Durbin Drawer 153",2014-022173,SPM024036,"Condica videns","White-dotted Groundling",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
21846,,2014-022183,SPM030170,"Condica vecors","Dusky Groundling",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21849,"Frank Olsen Drawer 34",2014-022186,SPM036603,"Condica videns","White-dotted Groundling",Iowa,Linn,2013-05-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21852,,2014-022189,SPM040731,"Condica videns","White-dotted Groundling",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21853,,2014-022190,SPM040775,"Condica videns","White-dotted Groundling",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33711,"Jim Durbin Drawer 153",2014-034083,SPM011838,"Condica videns","White-dotted Groundling",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33743,"Jim Durbin Drawer 153",2014-034115,SPM011885,"Condica videns","White-dotted Groundling",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33744,"Jim Durbin Drawer 153",2014-034116,SPM012333,"Condica videns","White-dotted Groundling",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
122618,,2015-013179,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
126451,,2015-017019,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
127022,,2015-017584,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
128259,,2015-018849,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128261,,2015-018851,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128314,,2015-018904,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128356,,2015-018946,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
129392,"Jim Durbin Drawer 153",2015-019982,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129393,"Jim Durbin Drawer 153",2015-019983,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129497,,2015-020087,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129601,,2015-020191,,"Condica vecors","Dusky Groundling",Iowa,Linn,2014-08-25,,"Cedar Rapids",41.976303,-91.659249,"Bear Grylls",adult,,Photograph,1,,,,,,,,,
129887,,2015-020477,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129941,"Jim Durbin Drawer 153",2015-020531,,"Condica videns","White-dotted Groundling",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129953,,2015-020543,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129962,,2015-020552,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130097,,2015-020687,,"Condica videns","White-dotted Groundling",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130623,,2015-021213,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
130642,,2015-021232,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
130656,,2015-021246,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
133201,"Frank Olsen Drawer 05",2015-023795,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-06-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
167031,,2016-031776,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
167983,,2016-032728,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
168941,,2016-033686,,"Condica videns","White-dotted Groundling",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
171364,"Jim Durbin Drawer 153",2016-036109,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-07-01,2100-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,68,63,55,0,0,30.07,"partly cloudy",dark,"heavy dew"
171377,,2016-036122,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-07-01,2100-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,63,55,0,0,30.07,"partly cloudy",dark,"heavy dew"
171382,"Jim Durbin Drawer 153",2016-036127,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-07-01,2100-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68,63,55,0,0,30.07,"partly cloudy",dark,"heavy dew"
171384,,2016-036129,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-07-01,2100-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,63,55,0,0,30.07,"partly cloudy",dark,"heavy dew"
171410,,2016-036155,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-07-01,2100-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,63,55,0,0,30.07,"partly cloudy",dark,"heavy dew"
171627,,2016-036372,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171710,,2016-036455,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171752,,2016-036497,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171879,,2016-036624,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
171939,,2016-036684,,"Condica videns","White-dotted Groundling",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
171948,,2016-036693,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172046,,2016-036791,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172047,,2016-036792,,"Condica videns","White-dotted Groundling",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172080,,2016-036825,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172090,,2016-036835,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172258,,2016-037003,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172381,,2016-037126,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172577,,2016-037322,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172702,,2016-037447,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172742,,2016-037487,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
174032,,2016-038787,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174064,,2016-038819,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174441,,2016-039191,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174446,,2016-039196,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174452,,2016-039202,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174591,"Jim Durbin Drawer 153",2016-039341,,"Condica videns","White-dotted Groundling",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,74,66,0,0,29096,cloudy,full,
174628,,2016-039378,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174668,,2016-039418,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174684,,2016-039434,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174891,,2016-039641,,"Condica videns","White-dotted Groundling",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
175094,,2016-039844,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175108,,2016-039858,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175185,,2016-039935,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175242,,2016-039992,,"Condica vecors","Dusky Groundling",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
192024,,2017-009985,,"Condica vecors","Dusky Groundling",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",