ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147437,,2016-012064,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Winneshiek,2009-08-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
352703,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Winneshiek,1993-09-06,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352704,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Winneshiek,1997-09-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jeremy Yogerst",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353891,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Winneshiek,1993-09-18,,"Chattahoochie County Park",43.316617,-91.816283,"Sanjaya Ranasinghe",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354589,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Winneshiek,1993-09-06,,Decorah-x,43.30333,-91.78556,"Brian Hall",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354590,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Winneshiek,1992-09-01,,Decorah-x,43.30333,-91.78556,Lovely,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356726,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Winneshiek,2001-09-02,,"Lindeman Pond",43.3167,-91.8057,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356874,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Winneshiek,2009-04-28,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Emily Kilgore",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357480,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Winneshiek,1999-01-05,,"Luther College",43.313333,-91.803889,"Phillip Bwanali",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357481,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Winneshiek,2001-09-17,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357482,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Winneshiek,2003-10-27,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
