ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17858,"Jim Durbin Drawer 316-05",2014-018158,SPM015416,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Jackson,2009-08-05,,"Maquoketa Caves State Park",42.1191,-90.7746,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
17859,"Jim Durbin Drawer 316-05",2014-018159,SPM015417,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Jackson,2009-08-05,,"Maquoketa Caves State Park",42.1191,-90.7746,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
127830,,2015-018420,,"Ataenius gracilis",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127842,,2015-018432,,"Graphisurus fasciatus",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127861,,2015-018451,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127876,"Jim Durbin Drawer 301-18",2015-018466,,"Graphisurus fasciatus",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,80,60,6,120,30.14,clear,"20% visible",
127899,,2015-018489,,"Eucanthus lazarus",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127911,,2015-018501,,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127952,,2015-018542,,"Lepturges symmetricius",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128039,,2015-018629,,"Agrilus cuprescens","Rose Stem Girdler",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
136449,,2016-000991,,"Lebia analis",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136454,,2016-000996,,"Lacon marmoratus","Marbled Click Beetle",Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137883,,2016-002427,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Jackson,2007-06-17,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202543,,2018-000689,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202549,,2018-000695,,"Macrosiagon limbata",None,Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
270512,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Jackson,2020-08-19,17:12:01,"Along 320th St-x",42.329005,-90.52991,"John Millman",adult,Sighting,Photograph,1,,,,,,,,,"Near patch of whorled milkweed."
337083,,,,"Ophraella cribrata",None,Iowa,Jackson,2023-07-02,19:09:38,"Codfish Hollow Prairie",42.073801,-90.56554,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Jackson County"
338403,,,,"Hyperaspis proba","Esteemed Lady Beetle",Iowa,Jackson,2023-07-19,11:07:59,"Codfish Hollow Prairie",42.073593,-90.565356,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338817,,,,"Lucidota atra","Black Firefly",Iowa,Jackson,2023-07-19,08:47:07,"Codfish Hollow Prairie",42.074429,-90.564392,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338818,,,,"Diabrotica cristata",None,Iowa,Jackson,2023-07-19,08:54:44,"Codfish Hollow Prairie",42.073572,-90.565694,"Kenneth Heiar",adult,Sighting,Photograph,6,,,,,,,,,
338822,,,,"Popillia japonica","Japanese Beetle",Iowa,Jackson,2023-07-19,09:23:14,"Codfish Hollow Prairie",42.074384,-90.564468,"Kenneth Heiar",adult,Sighting,Photograph,5,,,,,,,,,
338843,,,,"Macrosiagon limbata",None,Iowa,Jackson,2023-07-19,11:56:47,"Codfish Hollow Prairie",42.072742,-90.568492,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338844,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Jackson,2023-07-19,12:04:03,"Codfish Hollow Prairie",42.073671,-90.56831,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
341309,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Jackson,2022-06-18,04:15:00,"Maquoketa Caves State Park",42.117057,-90.772862,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,
341818,,,,"Phanaeus vindex","Rainbow Scarab",Iowa,Jackson,2015-07-29,14:26:59,"Prairie Creek Recreation Area",42.05927198,-90.638204,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
