ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
708,"Jim Durbin Drawer 090",2014-000708,SPM011069,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
709,"Jim Durbin Drawer 090",2014-000709,SPM011070,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
710,"Jim Durbin Drawer 090",2014-000710,SPM011071,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
712,"Jim Durbin Drawer 090",2014-000712,SPM011073,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
713,,2014-000713,SPM011074,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
714,"Jim Durbin Drawer 090",2014-000714,SPM011075,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
717,"Jim Durbin Drawer 090",2014-000717,SPM011077,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
3956,,2014-004237,,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Clayton,1950-07-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
23001,"Jim Durbin Drawer 093",2014-023345,SPM008746,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23002,"Jim Durbin Drawer 093",2014-023346,SPM008832,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23003,"Jim Durbin Drawer 093",2014-023347,SPM008835,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23292,"Frank Olsen Drawer 54",2014-023637,SPM020073,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34253,,2014-034625,SPM033146,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Clayton,1950-07-01,,"Clayton County",42.77853,-91.2891," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
40027,"Jim Durbin Drawer 090",2014-040401,SPM008747,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40028,"Jim Durbin Drawer 090",2014-040402,SPM008855,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
214152,,2018-012308,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Clayton,2018-07-07,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Frank Olsen",adult,,Sighting,1,78,,,3,,,sunny,,
291571,,,,"Aellopos titan","Titan Spninx Moth",Iowa,Clay,2021-08-12,10:30,"Junction of Little Sioux River and 390th Street",43.082892,-95.065013,"Stephanie Shepherd",adult,Sighting,Photograph,1,85,,,10mph,,,,,"Nectaring on Bee Balm. Identification verified by Jim Durbin."
291572,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Clay,2021-08-12,11:00,"Junction of Little Sioux River and 390th Street",43.082677,-95.06384,"Stephanie Shepherd",adult,Sighting,Photograph,5,85,,,10mph,,,,,"Many seen. Most nectaring on a native thistle (likely Tall Thistle). "
