ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
274864,,,,"Stenotus binotatus","Two-spotted Grass Bug",Iowa,Johnson,2020-06-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310067,,,,"Stenotus binotatus","Two-spotted Grass Bug",Iowa,Linn,2022-06-12,21:49:01,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310928,,,,"Stenotus binotatus","Two-spotted Grass Bug",Iowa,Linn,2022-06-24,21:23:03,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
315015,,,,"Stenotus binotatus","Two-spotted Grass Bug",Iowa,Johnson,2022-06-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315474,,,,"Stenotus binotatus","Two-spotted Grass Bug",Iowa,Johnson,2022-06-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334647,,,,"Stenotus binotatus","Two-spotted Grass Bug",Iowa,Linn,2023-05-30,21:32:43,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
342089,,,,"Stenotus binotatus","Two-spotted Grass Bug",Iowa,Johnson,2023-06-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342122,,,,"Stenotus binotatus","Two-spotted Grass Bug",Iowa,Johnson,2023-06-01,22:13:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342469,,,,"Stenotus binotatus","Two-spotted Grass Bug",Iowa,Johnson,2023-06-07,21:48:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342585,,,,"Stenotus binotatus","Two-spotted Grass Bug",Iowa,Johnson,2023-06-23,23:06:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343112,,,,"Stenotus binotatus","Two-spotted Grass Bug",Iowa,Lucas,2023-06-03,10:47:29,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.098114153333,-93.107508186667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
