ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1153,"Jim Durbin Drawer 130",2014-001153,,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1330,"Jim Durbin Drawer 130",2014-001330,,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12266,"Jim Durbin Drawer 130",2014-012548,SPM042524,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19372,,2014-019700,SPM007644,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-29,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19428,"Frank Olsen Drawer 66",2014-019757,SPM002019,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19430,"Jim Durbin Drawer 130",2014-019759,SPM006724,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19431,"Jim Durbin Drawer 130",2014-019760,SPM006958,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19432,,2014-019761,SPM007521,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-07-21,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19433,,2014-019762,SPM007524,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-07-22,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19434,,2014-019763,SPM007540,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-07-29,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19435,,2014-019764,SPM007568,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19436,,2014-019765,SPM007569,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19437,,2014-019766,SPM007573,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-08,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19438,,2014-019767,SPM007584,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-14,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19439,,2014-019768,SPM007587,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-14,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19440,,2014-019769,SPM007589,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-16,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19441,,2014-019770,SPM007593,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-17,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19442,,2014-019771,SPM007594,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-17,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19443,,2014-019772,SPM007597,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19444,,2014-019773,SPM007615,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-27,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19447,"Frank Olsen Drawer 66",2014-019776,SPM010331,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19448,"Jim Durbin Drawer 130",2014-019777,SPM014785,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19449,"Jim Durbin Drawer 130",2014-019778,SPM014786,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
50048,"Jim Durbin Drawer 130",2014-050430,,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
50078,"Jim Durbin Drawer 130",2014-050460,,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
65336,"Jim Durbin Drawer 130",2014-065937,,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68-60,63-89,56,4,0,30.08,Clear,Full,
71884,"Frank Olsen Drawer 66",2014-072491,,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143867,,2016-009047,,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2000-08-14,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
315120,,2022-000757,SPM007272,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
