ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10506,"Jim Durbin Drawer 053",2014-010788,,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74-68,79,67,0,,30.08,"partly cloudy",,
11609,"Jim Durbin Drawer 053",2014-011891,SPM040097,"Digrammia continuata","Curve-lined Angle",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23773,,2014-024119,SPM003865,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23774,"Jim Durbin Drawer 053",2014-024120,SPM004948,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23775,"Jim Durbin Drawer 053",2014-024121,SPM007080,"Digrammia continuata","Curve-lined Angle",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23776,"Jim Durbin Drawer 053",2014-024122,SPM009673,"Digrammia continuata","Curve-lined Angle",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23777,"Jim Durbin Drawer 053",2014-024123,SPM013976,"Digrammia continuata","Curve-lined Angle",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23778,"Jim Durbin Drawer 053",2014-024124,SPM017845,"Digrammia continuata","Curve-lined Angle",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23780,"Frank Olsen Drawer 46",2014-024126,SPM031977,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23781,"Frank Olsen Drawer 46",2014-024127,SPM032291,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2012-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23782,"Frank Olsen Drawer 46",2014-024128,SPM032292,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2012-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23783,"Frank Olsen Drawer 46",2014-024129,SPM032529,"Digrammia continuata","Curve-lined Angle",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23784,"Frank Olsen Drawer 46",2014-024130,SPM032530,"Digrammia continuata","Curve-lined Angle",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23785,,2014-024131,SPM037296,"Digrammia continuata","Curve-lined Angle",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23786,,2014-024132,SPM038157,"Digrammia continuata","Curve-lined Angle",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23787,,2014-024133,SPM038646,"Digrammia continuata","Curve-lined Angle",Iowa,Johnson,2013-08-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23793,"Frank Olsen Drawer 46",2014-024139,SPM007850,"Digrammia continuata","Curve-lined Angle",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65083,,2014-065684,,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65215,"Jim Durbin Drawer 053",2014-065816,,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
111042,,2015-001598,,"Digrammia continuata","Curve-lined Angle",Iowa,Polk,2013-05-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111043,,2015-001599,,"Digrammia continuata","Curve-lined Angle",Iowa,Polk,2013-05-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111044,,2015-001600,,"Digrammia continuata","Curve-lined Angle",Iowa,Polk,2013-05-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111045,,2015-001601,,"Digrammia continuata","Curve-lined Angle",Iowa,Polk,2013-06-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111046,,2015-001602,,"Digrammia continuata","Curve-lined Angle",Iowa,Polk,2013-07-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111047,,2015-001603,,"Digrammia continuata","Curve-lined Angle",Iowa,Polk,2013-08-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111048,,2015-001604,,"Digrammia continuata","Curve-lined Angle",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111049,,2015-001605,,"Digrammia continuata","Curve-lined Angle",Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111050,,2015-001606,,"Digrammia continuata","Curve-lined Angle",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111051,,2015-001607,,"Digrammia continuata","Curve-lined Angle",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111052,,2015-001608,,"Digrammia continuata","Curve-lined Angle",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120689,,2015-011072,,"Digrammia continuata","Curve-lined Angle",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128754,,2015-019344,,"Digrammia continuata","Curve-lined Angle",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129670,,2015-020260,,"Digrammia continuata","Curve-lined Angle",Iowa,Plymouth,2014-05-30,,Hinton,42.626992,-96.292995,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133737,"Paul Martsching Collection",2015-024331,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2005-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133738,"Paul Martsching Collection",2015-024332,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2006-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133739,"Paul Martsching Collection",2015-024333,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2004-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133740,"Paul Martsching Collection",2015-024334,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2005-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145197,,2016-009818,,"Digrammia continuata","Curve-lined Angle",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
174811,,2016-039561,,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174848,,2016-039598,,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
175643,"Paul Martsching Collection",2016-040393,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2016-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182028,,2016-046776,,"Digrammia continuata","Curve-lined Angle",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
191810,,2017-009771,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2011-08-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191811,,2017-009772,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
193162,,2017-011127,,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
195947,,2017-013911,,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
196076,,2017-014040,,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196101,,2017-014065,,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196194,,2017-014158,,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196250,"Jim Durbin Drawer 053",2017-014181,,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70,90,68,0,0,30.07,clear,"50% visible",
196256,"Jim Durbin Drawer 053",2017-014187,,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70,90,68,0,0,30.07,clear,"50% visible",
200530,,2017-018462,,"Digrammia continuata","Curve-lined Angle",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
214417,,2018-012573,,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214464,,2018-012620,,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
222634,"Paul Martsching Collection",2018-020788,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222635,"Paul Martsching Collection",2018-020789,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222637,"Paul Martsching Collection",2018-020791,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226309,,2019-001029,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229960,,2019-004674,,"Digrammia continuata","Curve-lined Angle",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
239050,"Paul Martsching Collection",2019-009034,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272801,"Paul Martsching Collection",2020-000377,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
291588,,,,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2021-08-11,22:51:34,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291639,,,,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2021-08-11,22:29:03,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291787,,,,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2021-08-11,21:25:10,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
292164,,,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2021-06-09,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,clear,,
292165,,,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2021-06-27,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,300,,"mostly clear",,
299238,"Paul Martsching Collection",2021-000453,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2021-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,55,,,3,270,,clear,,
299239,"Paul Martsching Collection",2021-000454,,"Digrammia continuata","Curve-lined Angle",Iowa,Story,2021-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,5,300,,"mostly clear",,
313867,,,,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2022-08-25,21:17:52,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
320277,,,,"Digrammia continuata","Curve-lined Angle",Iowa,Johnson,2022-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320790,,,,"Digrammia continuata","Curve-lined Angle",Iowa,Johnson,2022-07-18,21:59:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331982,,,,"Digrammia continuata","Curve-lined Angle",Iowa,Johnson,2022-08-30,,"MacBride Nature Recreation Area",41.787031,-91.568564,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332103,,,,"Digrammia continuata","Curve-lined Angle",Iowa,Johnson,2022-08-28,22:41:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336647,,,,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2023-07-03,23:30:11,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336671,,,,"Digrammia continuata","Curve-lined Angle",Iowa,Linn,2023-07-03,23:33:10,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
338074,,,,"Digrammia continuata","Curve-lined Angle",Iowa,Muscatine,2023-07-18,21:46:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338077,,,,"Digrammia continuata","Curve-lined Angle",Iowa,Muscatine,2023-07-18,21:48:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338111,,,,"Digrammia continuata","Curve-lined Angle",Iowa,Muscatine,2023-07-18,22:30:59,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
345139,,,,"Digrammia continuata","Curve-lined Angle",Iowa,Johnson,2023-07-23,23:39:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347572,,,,"Digrammia continuata","Curve-lined Angle",Iowa,Johnson,2023-08-20,05:52:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348088,,,,"Digrammia continuata","Curve-lined Angle",Iowa,Johnson,2023-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
