ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152794,,2016-017539,,"Anax junius","Common Green Darner",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73864,-94.241205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154935,,2016-019680,,"Anax junius","Common Green Darner",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.79211,-94.338985,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158158,,2016-022903,,"Anax junius","Common Green Darner",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684715,-94.321059,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159500,,2016-024245,,"Boyeria vinosa","Fawn Dancer",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159510,,2016-024255,,"Boyeria vinosa","Fawn Dancer",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
160665,,2016-025410,,"Aeshna constricta","Lance-tipped Darner",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.599245,-94.134731,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160670,,2016-025415,,"Anax junius","Common Green Darner",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.599245,-94.134559,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
294866,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Ringgold,2021-04-29,,"Mt. Ayr Wildlife Area",40.694593,-94.332857,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
346003,,,,"Anax junius","Common Green Darner",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
