ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144654,,2016-009276,,"Dolichomitus irritator",None,Iowa,Iowa,2009-09-07,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185451,,2017-003413,,"Dolichomitus undetermined",None,Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234619,,,,"Dolichomitus pterelas",None,Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
235405,,,,"Dolichomitus pterelas",None,Iowa,Linn,2019-07-23,,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265119,,,,"Dolichomitus irritator",None,Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
270618,,,,"Dolichomitus irritator",None,Iowa,Linn,2020-06-23,21:59:03,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270624,,,,"Dolichomitus pterelas",None,Iowa,Linn,2020-06-28,22:31:10,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320412,,,,"Dolichomitus pterelas",None,Iowa,Johnson,2022-07-12,22:47:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341371,,,,"Dolichomitus pterelas",None,Iowa,Linn,2023-09-05,20:45:13,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341669,,,,"Dolichomitus irritator",None,Iowa,Linn,2023-10-01,20:37:17,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
