ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26303,,2014-026651,SPM025574,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2011-09-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
138429,,2016-002974,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2015-09-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
143531,,2016-008155,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2015-09-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146194,,2016-010821,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2012-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146197,,2016-010824,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2012-09-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148111,,2016-012738,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148114,,2016-012741,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148132,,2016-012759,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2015-09-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208256,,2018-006421,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2017-09-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208318,,2018-006483,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2017-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220537,,2018-018691,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
221706,,2018-019860,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221864,,2018-020018,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221985,,2018-020139,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224965,"Jim Durbin Drawer 014",2018-022773,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
353094,,,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355435,,,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-13,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356133,,,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357034,,,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-09-15,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358752,,,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2018-08-07,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
