ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
7028,,2014-007309,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2011-07-10,,"Medora Prairie",41.209512,-93.627408,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
58266,,2014-058648,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2012-05-28,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58334,,2014-058716,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2001-06-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
109884,,2015-000440,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2014-07-03,1:15-4:15PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,75,,,4,315,,"25-50% Clear",,"Plants in bloom:  tall white and yellow sweet clover, many white indigo, much sumac, many parsnip, dogbane, black-eyed susans, leadplant, dodder, many butterfly weed.  Many Haploa moths, and several ticks.  "
131274,,2015-021865,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2015-05-27,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,285,,Sunny,,
131286,,2015-021877,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2015-06-08,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,9,80,,,5,270,,"Sunny-most. sunny",,
131304,,2015-021895,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,75,,,5,45,,"Mostly cloudy",,
190067,,2017-008028,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2016-07-24,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Cloudy",,
257446,,,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2017-06-24,15:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
257461,,,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2017-06-27,10:10,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,Clear,,
257462,,,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2017-07-12,13:15,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,1,85,,,Calm,,,Overcast,,
257463,,,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2018-06-16,14:20,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,3,90,,,Windy,,,Clear,,
257464,,,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2018-06-30,11:45,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Clear",,
257465,,,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2018-06-09,10:40,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,"Mostly Cloudy",,
275247,,,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275402,,,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2003-07-13,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275422,,,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2004-06-20,,"Woodland Mounds State Preserve",41.352371,-93.430439,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275433,,,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2005-07-04,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281300,,,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2020-07-02,,"Medora Prairie",41.207159,-93.626469,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
300483,,,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317990,,,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2022-06-19,,"Medora Prairie",41.20798,-93.626057,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
328841,,,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2022-06-19,,"Otter Creek County Park",41.245675,-93.532044,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
342396,,,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2023-05-28,08:24:34,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
