ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66142,,2014-066746,,"Tabanus trimaculatus",None,Iowa,Polk,2014-06-29,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144769,,2016-009391,,"Paradidyma singularis",None,Iowa,Polk,2012-05-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144770,,2016-009392,,"Pterallastes thoracicus",None,Iowa,Polk,2012-05-13,,"Jester Park",41.7894,-93.7824,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144771,,2016-009393,,"Xanthogramma flavipes",None,Iowa,Polk,2012-05-13,,"Jester Park",41.7894,-93.7824,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144772,,2016-009394,,"Xanthogramma flavipes",None,Iowa,Polk,2012-05-13,,"Jester Park",41.7894,-93.7824,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144778,,2016-009400,,"Delphinia picta",None,Iowa,Polk,2012-04-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144779,,2016-009401,,"Scathophaga furcata",None,Iowa,Polk,2012-04-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144780,,2016-009402,,"Clogmia albipunctata","Filter Fly",Iowa,Polk,2011-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144781,,2016-009403,,"Delphinia picta",None,Iowa,Polk,2011-09-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144784,,2016-009406,,"Mydas clavatus",None,Iowa,Polk,2015-07-12,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144793,,2016-009415,,"Empis clausa",None,Iowa,Polk,2011-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144795,,2016-009417,,"Tabanus lineola",None,Iowa,Polk,2015-07-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144802,,2016-009424,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Polk,2010-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144815,,2016-009437,,"Penthetria heteroptera",None,Iowa,Polk,2009-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144816,,2016-009438,,"Cynomya cadaverina",None,Iowa,Polk,2009-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144832,,2016-009454,,"Penthetria heteroptera",None,Iowa,Polk,2015-09-20,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144838,,2016-009460,,"Tipula abdominalis",None,Iowa,Polk,2015-05-23,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144839,,2016-009461,,"Exoprosopa decora",None,Iowa,Polk,2014-09-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144843,,2016-009465,,"Spilomyia longicornis",None,Iowa,Polk,2015-09-19,,"Carney Marsh Nature Preserve",41.688625,-93.593193,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144859,,2016-009481,,"Tabanus trimaculatus",None,Iowa,Polk,2014-06-29,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144870,,2016-009492,,"Paradidyma conica",None,Iowa,Polk,2013-10-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144872,,2016-009494,,"Spilomyia longicornis",None,Iowa,Polk,2013-09-02,,"Carney Marsh Nature Preserve",41.688625,-93.593193,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144873,,2016-009495,,"Rhagoletis pomonella",None,Iowa,Polk,2013-09-02,,"Carney Marsh Nature Preserve",41.688625,-93.593193,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144874,,2016-009496,,"Tabanus lineola",None,Iowa,Polk,2013-09-01,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144875,,2016-009497,,"Exoprosopa decora",None,Iowa,Polk,2013-09-01,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144876,,2016-009498,,"Euaresta bella",None,Iowa,Polk,2015-08-16,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144877,,2016-009499,,"Ptecticus trivittatus","Yellow Soldier Fly",Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144878,,2016-009500,,"Chymomyza amoena",None,Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144881,,2016-009503,,"Chalcosyrphus nemorum",None,Iowa,Polk,2013-07-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144882,,2016-009504,,"Diogmites neoternatus",None,Iowa,Polk,2013-07-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144887,,2016-009509,,"Promachus hinei",None,Iowa,Polk,2015-08-15,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144898,,2016-009520,,"Ptecticus trivittatus","Yellow Soldier Fly",Iowa,Polk,2015-08-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144901,,2016-009523,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Polk,2013-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181937,,2016-046685,,"Euaresta aequalis",None,Iowa,Polk,2016-08-07,,"Red Feather Prairie",41.715097,-93.6734342,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181939,,2016-046687,,"Euaresta aequalis",None,Iowa,Polk,2016-08-07,,"Red Feather Prairie",41.715097,-93.6734342,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197155,,2017-015087,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Polk,2017-05-28,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197156,,2017-015088,,"Temnostoma balyras",None,Iowa,Polk,2017-05-28,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202560,,2018-000706,,"Eristalis dimidiata",None,Iowa,Polk,2017-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225594,,2019-000506,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247319,,,,"Chalcosyrphus nemorum",None,Iowa,Polk,2019-09-01,18:18:15,"Saylorville Visitor Center",41.707983,-93.671168,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247346,,,,"Trichopoda pennipes",None,Iowa,Polk,2019-07-28,6:08:42,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247347,,,,"Diogmites neoternatus",None,Iowa,Polk,2019-07-28,6:08:42,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247348,,,,"Xenox tigrinus","Tiger Bee Fly",Iowa,Polk,2019-07-28,6:08:42,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
249171,,,,"Clogmia albipunctata","Filter Fly",Iowa,Polk,2011-07-29,,"McFarland Park",42.094913,-93.572816,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
290736,,,,"Tabanus atratus","Black Horse Fly",Iowa,Polk,2021-07-22,10:46:00,Lovington,41.646881,-93.700041,"Derrick Lambertz ",adult,Sighting,Photograph,1,,,,,,,,,
291583,,,,"Efferia albibarbis",None,Iowa,Polk,2021-08-17,,Urbandale,41.62601,-93.807997,"Morgan S",adult,Sighting,Photograph,1,,,,,,,,,"Large grey bug seen lying on the concrete in a wooded area. About two inches long around 5:00 PM"
295616,,,,"Delphinia picta",None,Iowa,Polk,2021-06-27,14:41:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301231,,,,"Machimus notatus",None,Iowa,Polk,2021-06-06,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Engeldinger Marsh
"
333744,,,,"Pterallastes thoracicus",None,Iowa,Polk,2023-03-11,10:20:01,Beaverdale,41.61921663888889,-93.67474997222223,"Kris Sutton",adult,Sighting,Photograph,1,,,,,,,,,"Found two in my basement in March."
335771,,,,"Flygenus undetermined",None,Iowa,Polk,2023-06-25,21:27:02,"Yellow Banks Park",41.54818363,-93.47315852,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335772,,,,"Hermetia illucens","Black Soldier Fly",Iowa,Polk,2023-06-25,21:27:23,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335788,,,,"Ablabesmyia annulata",None,Iowa,Polk,2023-06-25,21:42:37,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335789,,,,"Chironomus decorus",None,Iowa,Polk,2023-06-25,21:42:50,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335826,,,,"Scaptomyza pallida",None,Iowa,Polk,2023-06-25,22:07:23,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336044,,,,"Clogmia albipunctata","Filter Fly",Iowa,Polk,2023-06-28,08:08:48,"Yellow Banks Park",41.54770667,-93.47305317,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337700,,,,"Mydas tibialis","Mydas Fly",Iowa,Polk,2023-07-18,16:16:02,"Des Moines-x",41.601579,-93.649768,"Tim King",adult,Sighting,Photograph,1,,,,,,,,,"Found in house after dog nearly killed it. Not a great picture, but I have not seen one inside they city before (or inside a home). "
339096,,,,"Xenox tigrinus","Tiger Bee Fly",Iowa,Polk,2023-08-03,18:25:01,Bondurant,41.7019,-93.4608,"Jacob Schnur",adult,Sighting,Photograph,1,,,,,,,,,"Polk County, Iowa. I had this visitor yesterday 8/3/23 into this morning 8/24/23."
339240,,,,"Bombylius anthophilus",None,Iowa,Polk,2023-04-13,15:52:18,Lovington,41.64892765999999,-93.68821106,"Caitlin Studley",adult,Sighting,Photograph,1,,,,,,,,,"Dozens of small insects all over my plum tree blooms. Did not notice any on my apple, pear, cherry, or dogwood blooms. Have not seen any more since my plum finished blooming. They move like a hummingbird moth but are pretty small and very fuzzy. Each one was probably 1.5 cm in length. They move very quickly and I had to stand still for awhile to get any close up shots. This is a residential area of Des Moines, IA."
339242,,,,"Chrysanthrax cypris",None,Iowa,Polk,2023-04-13,15:52:18,Lovington,41.64892765999999,-93.68821106,"Caitlin Studley",adult,Sighting,Photograph,1,,,,,,,,,"Dozens of small insects all over my plum tree blooms. Did not notice any on my apple, pear, cherry, or dogwood blooms. Have not seen any more since my plum finished blooming. They move like a hummingbird moth but are pretty small and very fuzzy. Each one was probably 1.5 cm in length. They move very quickly and I had to stand still for awhile to get any close up shots. This is a residential area of Des Moines, IA."
342009,,,,"Tachypeza undetermined",None,Iowa,Polk,2023-05-27,,"Union Park",41.611866,-93.608397,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342257,,,,"Trypetisoma sticticum",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342262,,,,"Allograpta obliqua",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342264,,,,"Sphegina campanulata",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342266,,,,"Volucella evecta",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342273,,,,"Malloewia abdominalis",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343160,,,,"Delphinia picta",None,Iowa,Polk,2023-05-27,15:04:15,"Union Park",41.611867215,-93.608430065,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343161,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Polk,2023-05-27,11:20:28,"Union Park",41.611867215,-93.608430065,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344718,,,,"Promachus vertebratus",None,Iowa,Polk,2023-07-15,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344727,,,,"Villa lateralis",None,Iowa,Polk,2023-07-15,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344728,,,,"Promachus hinei",None,Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344921,,,,"Belvosia borealis",None,Iowa,Polk,2023-09-10,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344923,,,,"Trichopoda pennipes",None,Iowa,Polk,2023-09-10,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345018,,,,"Helophilus fasciatus",None,Iowa,Polk,2023-10-22,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345077,,,,"Xenox tigrinus","Tiger Bee Fly",Iowa,Polk,2023-07-29,,"Jester Park",41.780904,-93.774207,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345079,,,,"Cochliomyia macellaria","Secondary Screwworm",Iowa,Polk,2023-07-29,,"Jester Park",41.780904,-93.774207,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345246,,,,"Euaresta festiva",None,Iowa,Polk,2023-07-29,09:01:28,"Jester Park",41.780774696667,-93.77080688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347830,,,,"Euaresta festiva",None,Iowa,Polk,2023-08-12,14:34:24,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
