ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6230,,2014-006511,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,1950-06-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6304,,2014-006585,,"Vanessa cardui","Painted Lady",Iowa,Jasper,1950-09-10,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6368,,2014-006649,,"Vanessa virginiensis","American Lady",Iowa,Jasper,2010-06-18,,"Conard Environmental Research Area ",41.686519,-92.870289,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
6369,,2014-006650,,"Vanessa virginiensis","American Lady",Iowa,Jasper,2010-06-18,,"Jasper County",41.6969,-92.87,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
63694,,2014-064295,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2003-07-13,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63695,,2014-064296,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2001-07-16,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,9,,,,,,,,,
63696,,2014-064297,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2001-06-09,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
63784,,2014-064385,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64066,,2014-064667,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2001-06-09,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
64295,,2014-064896,,"Vanessa virginiensis","American Lady",Iowa,Jasper,2001-06-09,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
108024,,2014-108771,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2006-07-18,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
108025,,2014-108772,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108026,,2014-108773,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109652,,2015-000208,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2014-07-04,11:15-12:30PM,"Hartley Heritage Fen",41.762047,-93.346312,"Frank Olsen",adult,Sighting,Sighting,1,77,,,6,135,,"50% Clear",,"In bloom:  daisy fleabane, a few blue vervain, a few milkweed, yarrow, parsnip, black-eyed susans.  "
110316,,2015-000872,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2014-06-21,,"Neal Smith National Wildlife Refuge",41.5898052,-93.2686736," ",adult,Sighting,Sighting,1,,,,,,,,,
122045,,2015-012631,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,3,,,"5 %cloud cover",,
122112,,2015-012713,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2002-07-12,,"Neal Smith National Wildlife Refuge",41.563661,-93.26223,"Jessica Davis",adult,Sighting,Sighting,2,84.2,,,6,,,"20 %cloud cover",,
122137,,2015-012738,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2002-07-12,,"Neal Smith National Wildlife Refuge",41.595677,-93.25636,"Stephanie Shepherd",adult,Sighting,Sighting,1,80.6,,,6,,,"10 %cloud cover",,
190727,,2017-008688,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,68,,,"Moderately Windy",,,"Mostly Clear",,
190736,,2017-008697,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2016-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,6,75,,,"Moderately Windy",,,Clear,,
190737,,2017-008698,,"Vanessa virginiensis","American Lady",Iowa,Jasper,2016-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,Clear,,
190749,,2017-008710,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,480,78,,,"Moderately Windy",,,Clear,,
190752,,2017-008713,,"Vanessa virginiensis","American Lady",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
190761,,2017-008722,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,8,83,,,"Relatively Still",,,Clear,,
190772,,2017-008733,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2016-07-12,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,5,,,,"Moderately Windy",,,Clear,,
190779,,2017-008740,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2016-07-25,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,9,76,,,"Relatively Still",,,Clear,,
190791,,2017-008752,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,9,82,,,"Relatively Still",,,Clear,,
199421,,2017-017480,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,3,83,,,9,300,," sunny",,
223691,,2018-021846,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2018-07-25,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1010-1130, 80-90% clouds, 78-80, 1-6"
262698,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2017-06-21,11:25,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,80,,,Windy,,,Clear,,
262699,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2017-07-03,10:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,Clear,,
262700,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2017-07-15,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,Clear,,
262701,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2017-08-08,10:55,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,77,,,Calm,,,Clear,,
262702,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2017-09-07,9:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,55,,,"Moderately Windy",,,Clear,,
262703,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2019-06-25,9:47,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,18,74,,,"Moderately Windy",,,"Mostly Clear",,
262704,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2019-06-05,10:50,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,7,81,,,"Moderately Windy",,,Clear,,
262705,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,8,77,,,"Relatively Still",,,Clear,,
262706,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2019-07-23,10:14,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,70,,,"Moderately Windy",,,Clear,,
262707,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2019-08-04,9:20,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,Clear,,
262708,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2019-09-01,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,"Partly Cloudy",,
263435,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2017-06-21,11:25,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,80,,,Windy,,,Clear,,
263436,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2017-07-03,10:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,Clear,,
263437,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2017-08-08,10:55,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,10,77,,,Calm,,,Clear,,
263438,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2017-09-07,9:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,498,55,,,"Moderately Windy",,,Clear,,
263439,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2019-06-25,9:47,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,9,74,,,"Moderately Windy",,,"Mostly Clear",,
263440,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2019-06-05,10:50,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
263441,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,15,77,,,"Relatively Still",,,Clear,,
263442,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2019-07-23,10:14,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Clear,,
263443,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2019-08-04,9:20,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,287,76,,,"Moderately Windy",,,Clear,,
263444,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2019-09-01,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,69,,,"Moderately Windy",,,"Partly Cloudy",,
263748,,,,"Vanessa virginiensis","American Lady",Iowa,Jasper,2019-06-25,9:47,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Mostly Clear",,
263749,,,,"Vanessa virginiensis","American Lady",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
286449,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2020-05-31,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,61,,,"Moderately Windy",,,Clear,,
286460,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2020-06-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
286493,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Cloudy",,
286507,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,Clear,,
286518,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
286530,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2020-07-19,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,"Partly Cloudy",,
286634,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,11,76,,,"Moderately Windy",,,"Mostly Cloudy",,
286677,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2020-08-01,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,40,72,,,"Moderately Windy",,,Clear,,
286705,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
286754,,,,"Vanessa virginiensis","American Lady",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Cloudy",,
306890,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2021-07-12,9:45,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Mostly Cloudy",,
306900,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2021-08-03,10:12,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,1,68,,,,,,Clear,,
306903,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2021-05-26,10:20,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,2,73,,,,,,Clear,,
306905,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2021-09-05,10:22,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
330920,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2022-06-27,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
330921,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2022-09-30,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,62,,,"Moderately Windy",,,Clear,,
366081,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
