ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5939,,2014-006220,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,1950-07-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6001,,2014-006282,,"Argynnis idalia","Regal Fritillary",Iowa,Marion,1950-07-10,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62795,,2014-063396,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
62796,,2014-063397,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62797,,2014-063398,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2005-06-30,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
107893,,2014-108640,,"Argynnis idalia","Regal Fritillary",Iowa,Marion,1962-07-01,,"Marion County",41.325547,-93.069235,"Gladys Black",adult,Sighting,Sighting,1,,,,,,,,,
119147,,2015-009705,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
200635,,2017-018567,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2016-06-30,,Pella,41.406994,-92.912169,"SR Johnson",adult,Sighting,Photograph,1,,,,,,,,,
261828,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2019-07-01,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
261829,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
275559,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275734,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
286302,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2020-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
286326,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2020-07-06,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,89,,,Calm,,,"Partly Cloudy",,
286365,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2020-08-23,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
291508,BAMONA,1296576,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-06-23,,Pella,41.41873086,-92.9190212,naterahe,adult,Sighting,Photograph,1,,,,,,,,,"Feeding on Milkweed"
300609,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-06-26,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,19,,,,,,,,,
306718,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-08-23,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Mostly Clear",,
306727,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-06-14,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
306746,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-09-20,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Cloudy",,
306752,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-09-27,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
306753,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-08-30,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,87,,,,,,"Partly Cloudy",,
306776,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-07-13,10:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,76,,,,,,"Partly Cloudy",,
306779,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-07-25,10:38,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,85,,,,,,Hazy,,
306795,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,76,,,,,,Clear,,
306805,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-06-27,12:08,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Partly Cloudy",,
306813,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-06-21,12:44,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,68,,,,,,"Mostly Clear",,
318478,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2022-08-28,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
318487,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
330565,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2022-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
330566,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2022-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,Clear,,
330567,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2022-07-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,Overcast,,
330568,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2022-07-31,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
330569,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2022-08-18,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
347042,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2023-08-19,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
359705,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
359706,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
359707,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
359795,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2023-08-01,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362637,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2023-06-12,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Partly Cloudy",,
362685,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2023-07-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
362686,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2023-07-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
362718,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2023-07-14,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
