ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3788,,2014-004069,,"Limenitis archippus",Viceroy,Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3859,,2014-004140,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3935,,2014-004216,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
69011,,2014-069618,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Sighting,Sighting,1,,,,,,,,,
110239,,2015-000795,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Muscatine,2009-08-04,,Muscatine,41.363184,-91.07047,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
115738,,2015-006296,,"Limenitis archippus",Viceroy,Iowa,Muscatine,2001-05-11,,"Muscatine County",41.472456,-91.084801,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
227841,,2019-002563,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309834,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Muscatine,2022-06-08,13:36:33,"Pike Run Wildlife Area",41.488062,-91.212418,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
