ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
7825,,2014-008106,,"Callophrys henrici","Henry's Elfin",Iowa,Lee,2013-04-28,,"Shimek State Forest, Donnellson Unit",40.6472222,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7826,,2014-008107,,"Callophrys henrici","Henry's Elfin",Iowa,Lee,2011-05-08,,"Shimek State Forest, Donnellson Unit",40.6461111,-91.6877778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
18214,"Jim Durbin Drawer 031",2014-018514,SPM005877,"Callophrys henrici","Henry's Elfin",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
51353,,2014-051735,,"Callophrys henrici","Henry's Elfin",Iowa,Lee,1980-05-01,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mike Overton",adult,Sighting,Sighting,1,,,,,,,,,
67815,,2014-068420,,"Callophrys henrici","Henry's Elfin",Iowa,Lee,2014-05-03,,"Along Danford Lane-x",40.415169,-91.484033,"Tom Jantscher",adult,Sighting,Sighting,1,69,,,2,,," light clouds",,
109982,,2015-000538,,"Callophrys henrici","Henry's Elfin",Iowa,Lee,2014-05-06,3:25-4:10PM,"Shimek State Forest, Croton Unit East",40.547231,-91.620499,"Frank Olsen",adult,Sighting,Sighting,1,80,,,2,0,,"50% Clear",,
112587,,2015-003145,,"Callophrys henrici","Henry's Elfin",Iowa,Lee,2005-05-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202737,,2018-000897,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Lee,2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228433,,2019-003155,,"Callophrys henrici","Henry's Elfin",Iowa,Lee,2018-05-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
