ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
779,"Jim Durbin Drawer 086",2014-000779,SPM011134,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1321,,2014-001321,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1475,,2014-001475,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
2242,,2014-002523,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-16,,"McHose Park",42.0356,-93.886284," BAMONA",adult,,Sighting,1,,,,,,,,,
2243,,2014-002524,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2244,,2014-002525,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2245,,2014-002526,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Webster,2013-05-17,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
2246,,2014-002527,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Woodbury,2009-07-12,,"Sioux City",42.5189143,-96.416219," BAMONA",adult,,Sighting,1,,,,,,,,,
10571,,2014-010853,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10572,,2014-010854,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10573,,2014-010855,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10577,,2014-010859,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
20102,"Jim Durbin Drawer 086",2014-020435,SPM000213,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20103,,2014-020436,SPM000586,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
20104,"Jim Durbin Drawer 086",2014-020437,SPM002027,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
20105,"Jim Durbin Drawer 086",2014-020438,SPM002028,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
20106,"Frank Olsen Drawer 23",2014-020439,SPM002029,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20107,"Frank Olsen Drawer 23",2014-020440,SPM002030,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20108,"Frank Olsen Drawer 23",2014-020441,SPM002031,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20109,"Frank Olsen Drawer 23",2014-020442,SPM002032,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.63452,-91.73713,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20110,"Frank Olsen Drawer 23",2014-020443,SPM002033,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Cerro Gordo",2004-06-30,,"McIntosh Woods",43.12505,-93.4563,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20111,"Jim Durbin Drawer 086",2014-020444,SPM004232,"Ceratomia undulosa","Waved Sphinx Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20112,"Jim Durbin Drawer 086",2014-020445,SPM004236,"Ceratomia undulosa","Waved Sphinx Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20113,"Indian Creek Nature Center",2014-020446,SPM005162,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
20114,"Jim Durbin Drawer 086",2014-020447,SPM005167,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
20115,"Jim Durbin Drawer 086",2014-020448,SPM005171,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
20116,"Warren County Conservation",2014-020449,SPM006710,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20117,"Jim Durbin Drawer 086",2014-020450,SPM006971,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20118,"Frank Olsen Drawer 23",2014-020451,SPM007322,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20119,"Frank Olsen Drawer 23",2014-020452,SPM007323,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20120,"Frank Olsen Drawer 23",2014-020453,SPM007324,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20122,"Jim Durbin Drawer 086",2014-020455,SPM009144,"Ceratomia undulosa","Waved Sphinx Moth",Kentucky,Daviess,2007-05-03,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
20123,"Frank Olsen Drawer 23",2014-020456,SPM010303,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20124,"Frank Olsen Drawer 23",2014-020457,SPM010304,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.6407,-91.74041,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20125,"Frank Olsen Drawer 23",2014-020458,SPM013454,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2000-06-06,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20126,"Frank Olsen Drawer 23",2014-020459,SPM013455,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2001-06-26,,"Rockwell Collins C Avenue, Cedar Rapids-x",42.03112,-91.63898,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20127,,2014-020460,SPM013720,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
20129,"Jim Durbin Drawer 086",2014-020462,SPM016730,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2001-07-19,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
20130,,2014-020463,SPM016901,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Dickinson,2006-06-29,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
20131,,2014-020464,SPM017029,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Marion,2008-08-07,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
20132,,2014-020465,SPM017030,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Marion,2008-08-13,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
20133,,2014-020466,SPM017061,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.31333,-91.80306,"David Wente",adult,,Pinned,1,,,,,,,,,
20135,,2014-020468,SPM017099,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.31333,-91.80306,"David Wente",adult,,Pinned,1,,,,,,,,,
20136,"Jim Durbin Drawer 086",2014-020469,SPM018024,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20137,"Jim Durbin Drawer 086",2014-020470,SPM018612,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20138,"Jim Durbin Drawer 086",2014-020471,SPM018614,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20139,"Jim Durbin Drawer 086",2014-020472,SPM018615,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20140,,2014-020473,SPM019573,"Ceratomia undulosa","Waved Sphinx Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
20141,,2014-020474,SPM019710,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Montgomery,2010-07-15,,"Anderson Conservation Area",41.0334,-95.1825,"John Pearson",adult,,Photograph,1,,,,,,,,,
20142,,2014-020475,SPM019721,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2010-08-10,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
20143,,2014-020477,SPM019766,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2008-08-04,,"Ames, Paul",42.02064,-93.623952,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
20144,,2014-020478,SPM019944,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2010-08-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20145,,2014-020479,SPM020987,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2008-06-26,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20146,,2014-020480,SPM021005,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2008-07-31,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20147,,2014-020481,SPM021006,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2008-08-03,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20148,,2014-020483,SPM021012,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2008-08-10,,"Junction of S Dayton and SE 16th St",42.00944,-93.58028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20149,,2014-020484,SPM021038,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2010-05-27,,"Junction of 452nd St NE and Oak Leaf Ct NE",42.02222,-91.71694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20150,,2014-020485,SPM021039,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2010-05-27,,"Wells Fargo F Ave / Edgewood Rd-x",41.98056,-91.71667,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20151,,2014-020486,SPM021044,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2010-06-09,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20152,,2014-020487,SPM021047,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2010-06-10,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
20153,,2014-020488,SPM021053,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2010-06-13,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20154,,2014-020489,SPM021072,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2010-06-21,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
20155,,2014-020490,SPM021076,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2010-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20156,,2014-020491,SPM021081,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2010-07-04,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20157,,2014-020492,SPM021089,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2010-07-09,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20158,,2014-020493,SPM021195,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2010-07-18,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
20159,,2014-020494,SPM021198,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2010-07-21,,"Casey on Lindale Drive",42.03361,-91.62194,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
20160,,2014-020495,SPM021286,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-05-21,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20161,,2014-020496,SPM021287,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-05-21,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
20162,,2014-020497,SPM021294,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-01,,"McHose Park",42.035778,-93.890669,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20163,,2014-020498,SPM021302,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-03,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20164,,2014-020499,SPM021304,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-05,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20165,,2014-020500,SPM022040,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Warren,2011-06-11,,Norwalk,41.4751,-93.6788,"julie stroud",adult,,Photograph,1,,,,,,,,,
20166,,2014-020501,SPM024100,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"Stephen Cresswell",adult,,Photograph,1,,,,,,,,,
20167,,2014-020502,SPM024101,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3735,-93.98," wisconsinoecanthinancy",adult,,Photograph,1,,,,,,,,,
20168,"Frank Olsen Drawer 23",2014-020503,SPM024321,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20169,"Frank Olsen Drawer 23",2014-020504,SPM024322,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20170,"Frank Olsen Drawer 23",2014-020505,SPM024323,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20171,"Frank Olsen Drawer 23",2014-020506,SPM024324,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20172,"Frank Olsen Drawer 23",2014-020507,SPM024325,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20173,,2014-020508,SPM024815,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2010-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
20174,,2014-020509,SPM025344,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
20175,,2014-020510,SPM025518,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2011-08-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20176,,2014-020511,SPM029006,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20177,,2014-020512,SPM029007,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20178,"Frank Olsen Drawer 23",2014-020513,SPM031803,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20179,"Jim Durbin Drawer 086",2014-020514,SPM033019,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Pocahontas,1986-08-06,,Laurens,42.84667,-94.84917,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
20180,,2014-020515,SPM033125,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-16,,"McHose Park",42.0356,-93.8862," unknown",adult,,Sighting,1,,,,,,,,,
20181,,2014-020516,SPM033155,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.4049,-95.18492," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
20182,,2014-020517,SPM033183,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
20183,,2014-020518,SPM033327,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Woodbury,2009-07-12,,"Sioux City",42.51891,-96.41621," unknown",adult,,Sighting,1,,,,,,,,,
20184,,2014-020519,SPM033328,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Woodbury,2009-08-28,,"Woodbury County",42.317084,-95.984196," unknown",adult,,Sighting,1,,,,,,,,,
20185,,2014-020520,SPM035373,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Kossuth,2013-06-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
20186,,2014-020522,SPM036995,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-12,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20187,,2014-020523,SPM037002,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-15,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20188,,2014-020524,SPM037004,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-17,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20189,,2014-020525,SPM037009,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-19,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20190,,2014-020526,SPM037012,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-19,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20191,,2014-020527,SPM037013,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-20,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20192,,2014-020528,SPM037017,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-22,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20193,,2014-020529,SPM037020,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-22,,"McHose Park",42.036001,-93.891242,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20194,,2014-020530,SPM037021,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-22,,McDonalds,42.02361,-93.66833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20195,,2014-020531,SPM037022,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-22,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20196,,2014-020532,SPM037024,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-23,,"McHose Park",42.035714,-93.890863,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20197,,2014-020533,SPM037026,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20198,,2014-020534,SPM037031,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-23,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20199,,2014-020535,SPM037032,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-23,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20200,,2014-020536,SPM037036,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-24,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20201,,2014-020537,SPM037042,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-26,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20202,,2014-020538,SPM037049,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-10,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20203,,2014-020539,SPM037051,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-11,,"McHose Park",42.035555,-93.890627,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20204,,2014-020540,SPM037053,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-11,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20205,,2014-020541,SPM037058,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-12,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20206,,2014-020542,SPM037061,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-13,,"McHose Park",42.035523,-93.890476,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20207,,2014-020543,SPM037067,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-16,,"McHose Park",42.035587,-93.89024,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20208,,2014-020544,SPM037077,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-07-22,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20209,,2014-020545,SPM037088,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-07-28,,McDonalds,42.02361,-93.66833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20210,,2014-020546,SPM037151,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2010-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
20211,,2014-020547,SPM038819,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,