ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
675,,2014-000675,SPM011039,"Hemicrepidius nemnonius",None,Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10894,"Jim Durbin Drawer 314-12",2014-011176,SPM006697,"Hemicrepidius nemnonius",None,Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10899,,2014-011181,SPM006828,"Hemicrepidius nemnonius",None,Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24695,,2014-025042,SPM004085,"Hemicrepidius nemnonius",None,Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24706,,2014-025053,SPM019654,"Hemicrepidius nemnonius",None,Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
35993,"Jim Durbin Drawer 314-12",2014-036367,SPM001285,"Hemicrepidius nemnonius",None,Iowa,Linn,2001-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35994,"Jim Durbin Drawer 314-12",2014-036368,SPM001379,"Hemicrepidius nemnonius",None,Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
35995,"Jim Durbin Drawer 314-12",2014-036369,SPM004750,"Hemicrepidius nemnonius",None,Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35996,"Jim Durbin Drawer 314-12",2014-036370,SPM004754,"Hemicrepidius nemnonius",None,Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35997,"Jim Durbin Drawer 314-12",2014-036371,SPM004759,"Hemicrepidius nemnonius",None,Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35998,"Jim Durbin Drawer 314-12",2014-036372,SPM004762,"Hemicrepidius nemnonius",None,Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35999,"Jim Durbin Drawer 314-12",2014-036373,SPM005024,"Hemicrepidius nemnonius",None,Iowa,Linn,2005-07-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36000,"Jim Durbin Drawer 314-12",2014-036374,SPM005025,"Hemicrepidius nemnonius",None,Iowa,Linn,2005-07-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36001,"Jim Durbin Drawer 314-12",2014-036375,SPM005027,"Hemicrepidius nemnonius",None,Iowa,Linn,2005-07-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36002,"Jim Durbin Drawer 314-12",2014-036376,SPM006629,"Hemicrepidius nemnonius",None,Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36003,"Jim Durbin Drawer 314-12",2014-036377,SPM006633,"Hemicrepidius nemnonius",None,Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36004,"Jim Durbin Drawer 314-12",2014-036378,SPM006705,"Hemicrepidius nemnonius",None,Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36005,"Jim Durbin Drawer 314-12",2014-036379,SPM006748,"Hemicrepidius nemnonius",None,Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
120642,,2015-011025,,"Hemicrepidius nemnonius",None,Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
137740,,2016-002284,,"Hemicrepidius nemnonius",None,Iowa,Johnson,2012-06-11,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
168035,,2016-032780,,"Hemicrepidius nemnonius",None,Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
169214,,2016-033959,,"Hemicrepidius nemnonius",None,Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169219,,2016-033964,,"Hemicrepidius nemnonius",None,Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
170291,,2016-035036,,"Hemicrepidius nemnonius",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
201636,,2017-019565,,"Hemicrepidius nemnonius",None,Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
240044,"Paul Martsching Collection",2019-009724,,"Hemicrepidius nemnonius",None,Iowa,Story,2019-07-14,330,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240051,"Paul Martsching Collection",2019-009731,,"Hemicrepidius nemnonius",None,Iowa,Story,2019-07-18,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273064,"Paul Martsching Collection",2020-000639,,"Hemicrepidius nemnonius",None,Iowa,Story,2020-07-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273065,"Paul Martsching Collection",2020-000640,,"Hemicrepidius nemnonius",None,Iowa,Story,2020-07-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273066,"Paul Martsching Collection",2020-000641,,"Hemicrepidius nemnonius",None,Iowa,Story,2020-07-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
277988,,,,"Hemicrepidius nemnonius",None,Iowa,Johnson,2020-06-28,,"Ciha Fen Wildlife Preserve",41.82936755,-91.38111631,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287262,,2021-000074,SPM011038,"Hemicrepidius nemnonius",None,Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287829,,,,"Hemicrepidius nemnonius",None,Iowa,Linn,2021-05-24,20:49:58,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
312407,,,,"Hemicrepidius nemnonius",None,Iowa,Johnson,2022-07-23,21:46:20,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
368068,,,,"Hemicrepidius nemnonius",None,Iowa,Linn,2024-06-25,22:07:40,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
