ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19754,"Jim Durbin Drawer 031",2014-020085,SPM003810,"Celastrina ladon","Spring Azure",Iowa,Story,2005-04-17,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
140954,,2016-005535,,"Celastrina ladon","Spring Azure",Iowa,Story,2006-06-01,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,
141796,,2016-006393,,"Celastrina ladon","Spring Azure",Iowa,Story,2012-05-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,7,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141988,,2016-006591,,"Celastrina ladon","Spring Azure",Iowa,Story,2013-08-08,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
230022,,2019-004239,,"Celastrina ladon","Spring Azure",Iowa,Story,2019-04-21,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,Sighting,Sighting,1,,,,,,,,,
250457,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2019-05-06,12:55,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,64,,,"Moderately Windy",,,"Mostly Cloudy",,
250624,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2018-05-30,12:08,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Partly Cloudy",,
264103,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2020-04-23,10:56:28,"Ada Hayden Heritage Park",42.066631,-93.629473,"Wolfgang Oesterreich",adult,,Photograph,1,65,66%,53,"8 mph",NE,,"clear & sunny",,"Ada Hayden Heritage Park; bluff, west arm"
282693,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2020-05-19,,"Green Hills Retirement Community",42.001889,-93.648548,IBSN,adult,Sighting,Sighting,1,61,,,"Moderately Windy",,,"Partly Cloudy",,
282694,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2020-05-25,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Partly Cloudy",,
326218,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-05-31,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Cloudy",,
326219,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-28,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,83,,,Windy,,,Clear,,
326231,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-02,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
326232,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-18,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,Clear,,
326261,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-03,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,Clear,,
326262,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,70,,,"Moderately Windy",,,Clear,,
326263,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-28,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
326264,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
326265,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-15,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
326266,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-17,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Partly Cloudy",,
326302,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-12,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,15,88,,,"Moderately Windy",,,"Mostly Clear",,
326303,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-07,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Cloudy",,
326318,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-18,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
326319,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-09,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
326320,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-25,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Overcast,,
326321,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-08-13,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Cloudy",,
326351,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-08,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,6,73,,,"Moderately Windy",,,"Partly Cloudy",,
326352,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-18,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,12,79,,,"Moderately Windy",,,Clear,,
326353,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-22,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
326354,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-28,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,Clear,,
326355,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-24,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Mostly Clear",,
326356,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-08-26,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Partly Cloudy",,
326357,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-01,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Partly Cloudy",,
326358,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-09,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,79,,,Windy,,,"Partly Cloudy",,
326359,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-16,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,14,81,,,Windy,,,Clear,,
326360,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-07,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Mostly Cloudy",,
326361,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-04,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,3,71,,,"Moderately Windy",,,"Mostly Cloudy",,
326366,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-07,,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Overcast,,
326367,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-10,,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
326368,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-12,,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,2,80,,,"Not Recorded",,,"Partly Cloudy",,
326369,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-13,,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,4,83,,,Calm,,,Clear,,
326370,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-17,,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,3,81,,,Calm,,,"Mostly Cloudy",,
326389,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,"Partly Cloudy",,
326390,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-30,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Partly Cloudy",,
326391,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
326392,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-08-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Clear",,
326393,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-29,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
326401,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-05-10,,"Tedesco Environmental Learning Corridor",41.992121,-93.636348,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Overcast,,
326402,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-05-31,,"Tedesco Environmental Learning Corridor",41.992121,-93.636348,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Partly Cloudy",,
362891,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2023-05-27,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
