ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6212,,2014-006493,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,1950-06-15,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10227,,2014-010508,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2013-09-01,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
48523,,2014-048901,SPM001852,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
63498,,2014-064099,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63499,,2014-064100,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63500,,2014-064101,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63501,,2014-064102,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63783,,2014-064384,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
119855,,2015-010413,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2010-05-02,,"Swiss Valley Nature Preserve",42.417555,-90.763637,"Chris Edwards",adult,Sighting,Sighting,50,,,,,,,,,
119858,,2015-010416,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2010-05-14,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119859,,2015-010417,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2010-04-19,,"Mud Lake Park",42.617331,-90.702192,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119860,,2015-010418,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2001-05-18,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
127469,,2015-018059,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185829,,2017-003791,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
193909,,2017-011875,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2015-07-17,,Peosta,42.4491375,-90.8504116," ",adult,Sighting,Photograph,1,,,,,,,,,
240564,,,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 71-77",,,0-3,45,," mostly sun",,
241051,,,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2019-09-05,1325-1350,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1,71,,,0-7,180,," 10% sun",,
262670,,,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2017-06-21,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,5,73,,,Windy,,,"Partly Cloudy",,
262671,,,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2018-08-08,11:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
262672,,,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2019-06-03,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,60,,,"Moderately Windy",,,Hazy,,
262673,,,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2019-07-04,9:35,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Partly Cloudy",,
262674,,,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2019-07-13,10:10,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
262675,,,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2019-07-22,10:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,"Mostly Clear",,
262676,,,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2019-08-01,10:50,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
262902,,,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2017-06-25,14:30,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,1,66,,,Windy,,,"Mostly Cloudy",,
286515,,,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2020-07-11,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,Overcast,,
286545,,,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2020-07-28,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Clear",,
286568,,,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2020-08-11,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,Clear,,
359547,,,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2024-04-25,,"Swiss Valley Nature Preserve",42.421185,-90.762425,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
362473,,,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2023-07-17,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
366051,,,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2023-06-28,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
