ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1859,,2014-002140,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,1950-06-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6512,,2014-006793,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2009-06-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
7685,,2014-007966,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7686,,2014-007967,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6444444,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7687,,2014-007968,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4369444,-91.4497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7688,,2014-007969,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
7689,,2014-007970,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
7690,,2014-007971,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5475,-91.6236111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7691,,2014-007972,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7692,,2014-007973,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6530556,-91.6855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7693,,2014-007974,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7694,,2014-007975,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.645,-91.6886111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7695,,2014-007976,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.645,-91.6886111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7696,,2014-007977,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.645,-91.6677778,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
17108,"Jim Durbin Drawer 034",2014-017407,SPM001844,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2000-07-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17110,"Jim Durbin Drawer 034",2014-017409,SPM001846,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,50,,,,,,,,,
17111,"Jim Durbin Drawer 034",2014-017410,SPM005113,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17114,,2014-017413,SPM035761,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
50797,,2014-051179,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2004-08-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
50798,,2014-051180,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
50799,,2014-051181,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2008-08-31,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
50800,,2014-051182,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2008-08-31,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50801,,2014-051183,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2012-05-19,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085," ",adult,Sighting,Sighting,1,,,,,,,,,
67903,,2014-068508,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.64555556,-91.68694444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67904,,2014-068509,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.64555556,-91.68694444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67905,,2014-068510,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
68712,,2014-069317,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
109999,,2015-000555,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2014-06-06,4:20-5:05PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,77,,,0,0,,"50% Clear",,
112189,,2015-002747,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112190,,2015-002748,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,68,,,,,,,,,
112191,,2015-002749,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2004-07-25,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112192,,2015-002750,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112193,,2015-002751,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112194,,2015-002752,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2002-08-10,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112195,,2015-002753,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
112196,,2015-002754,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
112197,,2015-002755,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2007-06-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112198,,2015-002756,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112199,,2015-002757,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2009-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,33,,,,,,,,,
112200,,2015-002758,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112201,,2015-002759,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
112202,,2015-002760,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112203,,2015-002761,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112204,,2015-002762,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112205,,2015-002763,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112206,,2015-002764,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
112207,,2015-002765,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,34,,,,,,,,,
112208,,2015-002766,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,128,,,,,,,,,
112209,,2015-002767,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,77,,,,,,,,,
112210,,2015-002768,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112211,,2015-002769,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112212,,2015-002770,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2006-06-24,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112213,,2015-002771,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2008-06-21,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
112214,,2015-002772,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,1998-06-27,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
112215,,2015-002773,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,1999-07-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112216,,2015-002774,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2001-06-30,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112217,,2015-002775,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2002-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,70,,,,,,,,,
112218,,2015-002776,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,200,,,,,,,,,
112221,,2015-002779,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112222,,2015-002780,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112223,,2015-002781,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,57,,,,,,,,,
112224,,2015-002782,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,29,,,,,,,,,
112225,,2015-002783,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112226,,2015-002784,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112227,,2015-002785,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112228,,2015-002786,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112229,,2015-002787,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112300,,2015-002858,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,1998-06-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112301,,2015-002859,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,1998-06-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112302,,2015-002860,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2001-08-05,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112303,,2015-002861,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112304,,2015-002862,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
112305,,2015-002863,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
112306,,2015-002864,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
112307,,2015-002865,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112308,,2015-002866,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
126055,,2015-016623,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
131094,,2015-021685,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2015-09-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Frank Olsen",adult,Sighting,Sighting,1,83,,,4,180,,"mostly sunny",,
138285,,2016-002830,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2012-05-27,,Keokuk,0,0,"Michael Cruz",adult,Sighting,Photograph,1,,,,,,,,,
144053,,2016-008229,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2005-06-18,,"Shimek State Forest, Lick Creek Unit",40.609564,-91.672352,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
180396,,2016-045146,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2016-06-07,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
180410,,2016-045160,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2016-06-07,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
183507,,2017-001468,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
183532,,2017-001493,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2015-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
183817,,2017-001778,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2016-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183838,,2017-001799,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2016-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
183861,,2017-001822,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2016-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
184197,,2017-002158,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
184234,,2017-002195,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2016-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184262,,2017-002223,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
192277,,2017-010238,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
199800,,2017-017642,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2017-08-08,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,," sunny",,
202715,,2018-000963,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2017-05-26,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202716,,2018-001012,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202717,,2018-001031,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2017-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202718,,2018-001058,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223779,,2018-021934,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2018-08-01,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1125-1155, 100-75% sun, 81, W 0-2"
228477,,2019-003199,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228502,,2019-003224,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2018-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228620,,2019-003342,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228647,,2019-003369,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
240654,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2019-07-29,1000-1050,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,7," 75-77",,,0,0,," partly cloudy",,
240675,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,2," 83-85",,,0-5,315,," 50% sunny",,
240689,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2019-07-29,1100-1115,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,78,,,0-3,225,," partly cloudy",,
240703,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2019-07-29,1255-1350,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,4," 79-81",,,0-5,180,," 50% sunny",,
240716,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2019-07-29,1130-1215,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,3," 80-82",,,0-4,180,," 40% sunny",,
242420,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,1998-09-13,,"Shimek State Forest, Croton Unit East",40.546199,-91.616279,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
248679,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
248715,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2019-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248746,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2019-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
274051,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-16,,"Junction of 108th Ave and Primrose Rd",40.655146,-91.699549,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1330-1345, sunny, 82, S 0-1"
274082,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-16,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,"1025-1130, sunny, 75-77, S 0-3"
274110,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-08-01,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1120-1205, mostly sunny, 77-78, N 0-1"
274126,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-08-30,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1240-1320, mostly sunny, 75-77, SE 0-3"
274170,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1515-1640, sunny, 83, SE 0-7"
274187,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-07-10,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1415, mostly sunny, 86, NW 0-7"
274206,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-08-01,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,"1440-1525, partly cloudy, 78-80, 0 wind"
274241,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-02,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1330, mostly sunny, 85, SW 0-5"
274250,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-16,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1405-1445, sunny, 81, S 0-3"
274273,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-08-01,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1340-1415, partly sunny, 78, 0 wind"