ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3573,,2014-003854,,"Hylephila phyleus","Fiery Skipper",Iowa,Allamakee,1950-09-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8684,,2014-008965,,"Hylephila phyleus","Fiery Skipper",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8685,,2014-008966,,"Hylephila phyleus","Fiery Skipper",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8686,,2014-008967,,"Hylephila phyleus","Fiery Skipper",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.175,-91.2233333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
56809,,2014-057191,,"Hylephila phyleus","Fiery Skipper",Iowa,Allamakee,1988-09-24,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
56810,,2014-057192,,"Hylephila phyleus","Fiery Skipper",Iowa,Allamakee,1950-09-01,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
56854,,2014-057236,,"Hylephila phyleus","Fiery Skipper",Iowa,Allamakee,1988-09-24,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
115447,,2015-006005,,"Hylephila phyleus","Fiery Skipper",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115448,,2015-006006,,"Hylephila phyleus","Fiery Skipper",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115449,,2015-006007,,"Hylephila phyleus","Fiery Skipper",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
184034,,2017-001995,,"Hylephila phyleus","Fiery Skipper",Iowa,Allamakee,2016-07-25,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184087,,2017-002048,,"Hylephila phyleus","Fiery Skipper",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
284404,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Allamakee,2020-06-25,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,4,79,,,Calm,,,Clear,,
284424,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Allamakee,2020-08-29,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Partly Cloudy",,
284427,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Allamakee,2020-09-02,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,Clear,,
284434,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Allamakee,2020-09-17,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Mostly Cloudy",,
320234,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Allamakee,2022-07-09,13:16:08,"Yellow River State Forest",43.17439503,-91.24125936,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331446,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
347291,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Allamakee,2023-07-15,13:10:12,"Yellow River State Forest",43.170837383333,-91.23674128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349757,,,,"Hylephila phyleus","Fiery Skipper",IA,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
350335,,,,"Hylephila phyleus","Fiery Skipper",IA,Allamakee,2023-07-15,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
356717,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Allamakee,1988-09-24,,"Lansing Township",43.382555,-91.282124,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358314,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Allamakee,2011-09-12,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358315,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Allamakee,2010-09-12,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358316,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Allamakee,2010-09-12,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
