ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1153,"Jim Durbin Drawer 130",2014-001153,,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1330,"Jim Durbin Drawer 130",2014-001330,,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12266,"Jim Durbin Drawer 130",2014-012548,SPM042524,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19372,,2014-019700,SPM007644,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-29,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19392,,2014-019720,SPM035705,"Catocala palaeogama","Oldwife Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19427,"Jim Durbin Drawer 130",2014-019756,SPM000935,"Catocala palaeogama","Oldwife Underwing",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19428,"Frank Olsen Drawer 66",2014-019757,SPM002019,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19429,"Frank Olsen Drawer 66",2014-019758,SPM002020,"Catocala palaeogama","Oldwife Underwing",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19430,"Jim Durbin Drawer 130",2014-019759,SPM006724,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19431,"Jim Durbin Drawer 130",2014-019760,SPM006958,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19432,,2014-019761,SPM007521,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-07-21,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19433,,2014-019762,SPM007524,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-07-22,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19434,,2014-019763,SPM007540,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-07-29,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19435,,2014-019764,SPM007568,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19436,,2014-019765,SPM007569,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19437,,2014-019766,SPM007573,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-08,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19438,,2014-019767,SPM007584,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-14,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19439,,2014-019768,SPM007587,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-14,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19440,,2014-019769,SPM007589,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-16,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19441,,2014-019770,SPM007593,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-17,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19442,,2014-019771,SPM007594,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-17,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19443,,2014-019772,SPM007597,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19444,,2014-019773,SPM007615,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-27,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19447,"Frank Olsen Drawer 66",2014-019776,SPM010331,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19448,"Jim Durbin Drawer 130",2014-019777,SPM014785,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19449,"Jim Durbin Drawer 130",2014-019778,SPM014786,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19450,"Frank Olsen Drawer 66",2014-019779,SPM016272,"Catocala palaeogama","Oldwife Underwing",Iowa,Fremont,2009-08-14,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19451,"Frank Olsen Drawer 66",2014-019780,SPM016273,"Catocala palaeogama","Oldwife Underwing",Iowa,Fremont,2009-08-14,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19452,"Frank Olsen Drawer 66",2014-019781,SPM020087,"Catocala palaeogama","Oldwife Underwing",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19453,"Jim Durbin Drawer 130",2014-019782,SPM035505,"Catocala palaeogama","Oldwife Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19454,,2014-019783,SPM037793,"Catocala palaeogama","Oldwife Underwing",Iowa,Jefferson,2009-07-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19471,"Jim Durbin Drawer 130",2014-019800,SPM000932,"Catocala palaeogama","Oldwife Underwing",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19514,,2014-019843,SPM016459,"Catocala palaeogama","Oldwife Underwing",Iowa,Winneshiek,1993-10-06,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Eric Dotseth",adult,,Pinned,1,,,,,,,,,
50048,"Jim Durbin Drawer 130",2014-050430,,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
50078,"Jim Durbin Drawer 130",2014-050460,,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
65336,"Jim Durbin Drawer 130",2014-065937,,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68-60,63-89,56,4,0,30.08,Clear,Full,
69132,,2014-069739,,"Catocala palaeogama","Oldwife Underwing",Iowa,Kossuth,2014-08-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
71884,"Frank Olsen Drawer 66",2014-072491,,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108458,,2014-109205,,"Catocala palaeogama","Oldwife Underwing",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108490,,2014-109237,,"Catocala palaeogama","Oldwife Underwing",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
108493,,2014-109240,,"Catocala palaeogama","Oldwife Underwing",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
108530,,2014-109277,,"Catocala palaeogama","Oldwife Underwing",Iowa,Lee,2014-09-06,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,65,,,0,,," clear",,"Hilly mature oak-hickory forest"
110371,,2015-000927,,"Catocala palaeogama","Oldwife Underwing",Iowa,Webster,2013-06-05,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110372,,2015-000928,,"Catocala palaeogama","Oldwife Underwing",Iowa,Webster,2014-06-26,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110373,,2015-000929,,"Catocala palaeogama","Oldwife Underwing",Iowa,Webster,2014-06-28,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110374,,2015-000930,,"Catocala palaeogama","Oldwife Underwing",Iowa,Webster,2014-07-15,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
125551,,2015-016119,,"Catocala palaeogama","Oldwife Underwing",Iowa,Story,1998-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125552,,2015-016120,,"Catocala palaeogama","Oldwife Underwing",Iowa,Story,1998-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125553,,2015-016121,,"Catocala palaeogama","Oldwife Underwing",Iowa,Story,2001-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125554,,2015-016122,,"Catocala palaeogama","Oldwife Underwing",Iowa,Story,2009-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
129706,,2015-020296,,"Catocala palaeogama","Oldwife Underwing",Iowa,Winneshiek,2015-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
130806,,2015-021396,,"Catocala palaeogama","Oldwife Underwing",Iowa,Ringgold,2015-07-21,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133169,"Frank Olsen Drawer 66",2015-023763,,"Catocala palaeogama","Oldwife Underwing",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
138170,,2016-002715,,"Catocala palaeogama","Oldwife Underwing",Iowa,Story,1998-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138171,,2016-002716,,"Catocala palaeogama","Oldwife Underwing",Iowa,Story,1998-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138172,,2016-002717,,"Catocala palaeogama","Oldwife Underwing",Iowa,Story,2001-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138173,,2016-002718,,"Catocala palaeogama","Oldwife Underwing",Iowa,Story,2009-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143867,,2016-009047,,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2000-08-14,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
181552,"Paul Martsching Collection",2016-046188,,"Catocala palaeogama","Oldwife Underwing",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205506,,2018-003665,,"Catocala palaeogama","Oldwife Underwing",Iowa,Story,1998-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205507,,2018-003666,,"Catocala palaeogama","Oldwife Underwing",Iowa,Story,2003-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205508,,2018-003667,,"Catocala palaeogama","Oldwife Underwing",Iowa,Story,2007-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205509,,2018-003668,,"Catocala palaeogama","Oldwife Underwing",Iowa,Story,2009-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222393,"Paul Martsching Collection",2018-020547,,"Catocala palaeogama","Oldwife Underwing",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
222394,"Paul Martsching Collection",2018-020548,,"Catocala palaeogama","Oldwife Underwing",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222395,"Paul Martsching Collection",2018-020549,,"Catocala palaeogama","Oldwife Underwing",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222396,"Paul Martsching Collection",2018-020550,,"Catocala palaeogama","Oldwife Underwing",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224718,,2018-022880,,"Catocala palaeogama","Oldwife Underwing",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247977,"Jim Durbin Drawer 130",2014-019718,SPM035503,"Catocala palaeogama","Oldwife Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
272668,"Paul Martsching Collection",2020-000248,,"Catocala palaeogama","Oldwife Underwing",Iowa,Story,2020-07-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
282461,,,,"Catocala palaeogama","Oldwife Underwing",Illinois,Hancock,2020-06-27,22:35:04,"Mississippi River Sand Hills Nature Preserve",40.358756,-91.4188,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
286857,,,,"Catocala palaeogama","Oldwife Underwing",Iowa,Jefferson,2020-07-22,22:13:12,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
298799,"Paul Martsching Collection",2021-000229,,"Catocala palaeogama","Oldwife Underwing",Iowa,Story,2021-07-11,500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,"Building Light",Pinned,1,58,,,0,0,,clear,,
298803,"Paul Martsching Collection",2021-000233,,"Catocala palaeogama","Oldwife Underwing",Iowa,Story,2021-07-24,500,"Ames, Paul",42.011522,-93.614395,"Paul Martsching",adult,"Building Light",Pinned,1,73,,74,7,225,,cloudy,,
298826,,,,"Catocala palaeogama","Oldwife Underwing",Iowa,Story,2021-07-22,2030,"Inis Grove Park, Ames",42.049838,-93.61199,"Paul Martsching",adult,Sighting,Sighting,1,73,,,6,180,,smoke,,
315120,,2022-000757,SPM007272,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
355923,,,,"Catocala palaeogama","Oldwife Underwing",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356847,,,,"Catocala palaeogama","Oldwife Underwing",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
