ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47445,,2014-047823,SPM016629,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2007-08-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
47448,,2014-047826,SPM016990,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
133957,"Paul Martsching Collection",2015-024551,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2006-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133958,"Paul Martsching Collection",2015-024552,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2005-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133959,"Paul Martsching Collection",2015-024553,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2005-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133960,"Paul Martsching Collection",2015-024554,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2006-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133961,"Paul Martsching Collection",2015-024555,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2006-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133962,"Paul Martsching Collection",2015-024556,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2006-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133963,"Paul Martsching Collection",2015-024557,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2006-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133964,"Paul Martsching Collection",2015-024558,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2006-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133965,"Paul Martsching Collection",2015-024559,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2007-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133966,"Paul Martsching Collection",2015-024560,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2008-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
138455,,2016-003001,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2005-07-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175727,"Paul Martsching Collection",2016-040477,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2016-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175728,"Paul Martsching Collection",2016-040478,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2016-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176990,"Paul Martsching Collection",2016-041740,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178355,,2016-043105,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2016-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 Aug 2016 75/55 NW 5 - 10 mph; mostly clear; 22 Aug 1230 - 230 am CDST; 62 > 60 deg; wind S 10 mph; clear; 3/4 lit Moon."
178356,,2016-043106,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 Aug 78/70calm > light & variable; fog early am; mostly cloudy; partly cloudy late pm. 1230-400 am CDST 28 Aug 62 deg; clear; calm > S ~ 5 mph; fog by 4 am; 60+ species!  Best night so far this year! ****"
203440,,2018-001588,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2003-09-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203441,,2018-001589,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2004-07-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203442,,2018-001590,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2005-07-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203443,,2018-001591,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203444,,2018-001592,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2005-09-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203445,,2018-001593,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203446,,2018-001594,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2006-09-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203447,,2018-001595,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2007-07-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203448,,2018-001596,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203449,,2018-001597,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2007-09-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203450,,2018-001598,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2009-07-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203451,,2018-001599,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2009-09-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203452,,2018-001600,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2010-06-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203453,,2018-001601,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2011-07-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203454,,2018-001602,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2012-08-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226413,,2019-001133,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226414,,2019-001134,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226415,,2019-001135,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226416,,2019-001136,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2018-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226417,,2019-001137,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226418,,2019-001138,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2018-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226419,,2019-001139,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2018-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239066,"Paul Martsching Collection",2019-009050,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239067,"Paul Martsching Collection",2019-009051,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2019-07-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239068,"Paul Martsching Collection",2019-009052,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
249174,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2011-07-29,,"McFarland Park",42.094913,-93.572816,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
278882,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2020-07-11,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278883,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2020-07-14,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278884,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2020-08-26,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
295848,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2021-06-07,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,4,67,,,0,0,,"partly cloudy",,
295849,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2021-06-28,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,66,,,0,0,,"mostly cloudy",,
298470,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,65,,,0,0,,smoke,,
298501,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,180,,"mostly cloudy",,
298699,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2021-08-20,0600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,67,,,5,135,,clear,,
321467,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2022-08-24,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,63,,,0,0,,"partly cloudy",,
321488,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2022-08-26,600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,63,,62,135,6,,"partly cloudy",,
