ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149624,,2016-014369,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,1993-07-06,,"Blood Run Creek @ Apple Ave. near Granite",43.470131,-96.566257,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149629,,2016-014374,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,1993-07-24,,"Blood Run Creek @ Apple Ave. near Granite",43.470115,-96.566252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149637,,2016-014382,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.470131,-96.566271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153335,,2016-018080,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153338,,2016-018083,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,1993-07-24,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161485,,2016-026230,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,1994-07-18,,"Stream @ Log Ave",43.305032,-95.901266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
319191,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,2022-07-02,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,
345573,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,6503
