ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149700,,2016-014445,,"Gomphurus externus","Plains Clubtail",Iowa,Hamilton,2000-07-31,,"Bell's Mill Park",42.341037,-93.892213,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149731,,2016-014476,,"Gomphurus externus","Plains Clubtail",Iowa,Hamilton,1994-06-13,,"Boone Forks Wildlife Management Area",42.31083,-93.918121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156274,,2016-021019,,"Arigomphus cornutus","Horned Clubtail",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
161027,,2016-025772,,"Gomphurus externus","Plains Clubtail",Iowa,Hamilton,1994-05-29,,"Junction of Ioway Creek and Hwy 17",42.225443,-93.795761,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
276594,,2020-000942,,"Gomphurus externus","Plains Clubtail",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,4058
292610,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Hamilton,2010-06-28,,"Briggs Woods Park",42.44004,-93.79368,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292618,"Odonate Central",,,"Ophiogomphus westfalli","Westfall's Snaketail",Iowa,Hamilton,2010-06-16,,Redacted,Redacted,Redacted,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
293264,"Odonate Central",,,"Ophiogomphus westfalli","Westfall's Snaketail",Iowa,Hamilton,2017-07-15,,Redacted,Redacted,Redacted,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293901,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315908,-93.922892,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
319051,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
319052,,,,"Stylurus amnicola","Riverine Clubtail",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319077,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Hamilton,2022-06-25,,"Tunnel Mill Park",42.350126,-93.84539,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319078,,,,"Stylurus amnicola","Riverine Clubtail",Iowa,Hamilton,2022-06-25,,"Tunnel Mill Park",42.350126,-93.84539,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
