ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12260,"Jim Durbin Drawer 005",2014-012542,SPM042514,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12261,"Jim Durbin Drawer 005",2014-012543,SPM042515,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12262,"Jim Durbin Drawer 005",2014-012544,SPM042516,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21991,"Jim Durbin Drawer 005",2014-022328,SPM028166,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21992,"Jim Durbin Drawer 005",2014-022329,SPM028802,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21993,,2014-022330,SPM028805,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22000,,2014-022337,SPM030974,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65290,,2014-065891,,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
126713,,2015-017281,,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
170821,"Jim Durbin Drawer 005",2016-035566,,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
193826,,2017-011817,,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Linn,2017-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195985,,2017-013949,,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
235572,,,,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
271408,,,,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Linn,2020-09-14,19:58:23,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
336734,,,,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Linn,2023-07-02,22:11:05,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
