ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2048,,2014-002329,,"Boloria bellona","Meadow Fritillary",Iowa,Dallas,2010-06-21,,"Dallas County",41.6120022,-93.987842,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
2049,,2014-002330,,"Boloria bellona","Meadow Fritillary",Iowa,Dallas,2010-06-21,,"Dallas County",41.6120022,-93.987842,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
140343,,2016-004920,,"Boloria bellona","Meadow Fritillary",Iowa,Dallas,2008-07-07,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,13,81,,,,,,"Mostly Clear",,"Prairie,Woodland"
140353,,2016-004930,,"Boloria bellona","Meadow Fritillary",Iowa,Dallas,2008-07-16,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,8,75,,,,,,Overcast,,"Prairie,Woodland"
140364,,2016-004941,,"Boloria bellona","Meadow Fritillary",Iowa,Dallas,2008-07-26,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,10,75,,,,,,"Mostly Clear",,"Prairie,Woodland"
140378,,2016-004955,,"Boloria bellona","Meadow Fritillary",Iowa,Dallas,2008-08-05,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,"Prairie,Woodland"
140396,,2016-004973,,"Boloria bellona","Meadow Fritillary",Iowa,Dallas,2009-07-08,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,7,73,,,,,,"Mostly Cloudy",,"Prairie,Woodland"
140409,,2016-004986,,"Boloria bellona","Meadow Fritillary",Iowa,Dallas,2009-07-23,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,7,76,,,,,,"Mostly Clear",,"Prairie,Woodland"
140416,,2016-004993,,"Boloria bellona","Meadow Fritillary",Iowa,Dallas,2009-07-30,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,9,71,,,,,,"Mostly Clear",,"Prairie,Woodland"
140424,,2016-005001,,"Boloria bellona","Meadow Fritillary",Iowa,Dallas,2009-08-04,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,7,70,,,,,,"Mostly Clear",,"Prairie,Woodland"
140434,,2016-005011,,"Boloria bellona","Meadow Fritillary",Iowa,Dallas,2009-08-24,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,5,77,,,,,,Clear,,"Prairie,Woodland"
282676,,,,"Boloria bellona","Meadow Fritillary",Iowa,Dallas,2020-08-19,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,Clear,,
302744,,,,"Boloria bellona","Meadow Fritillary",Iowa,Dallas,2021-06-12,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
