ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23381,"Jim Durbin Drawer 041",2014-023727,SPM001664,"Desmia maculalis",None,Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23396,"Jim Durbin Drawer 041",2014-023742,SPM003963,"Desmia maculalis",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23397,"Jim Durbin Drawer 041",2014-023743,SPM003975,"Desmia maculalis",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23400,"Jim Durbin Drawer 041",2014-023746,SPM005129,"Desmia maculalis",None,Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23401,"Jim Durbin Drawer 041",2014-023747,SPM006573,"Desmia maculalis",None,Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23403,"Jim Durbin Drawer 041",2014-023749,SPM006898,"Desmia maculalis",None,Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23404,"Jim Durbin Drawer 041",2014-023750,SPM007090,"Desmia maculalis",None,Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23411,"Jim Durbin Drawer 041",2014-023757,SPM008616,"Desmia maculalis",None,Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23412,"Jim Durbin Drawer 041",2014-023758,SPM009034,"Desmia maculalis",None,Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23413,"Jim Durbin Drawer 041",2014-023759,SPM009035,"Desmia maculalis",None,Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23414,"Jim Durbin Drawer 041",2014-023760,SPM009054,"Desmia maculalis",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23416,"Jim Durbin Drawer 041",2014-023762,SPM011764,"Desmia maculalis",None,Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23419,"Jim Durbin Drawer 041",2014-023765,SPM012195,"Desmia maculalis",None,Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23421,"Jim Durbin Drawer 041",2014-023767,SPM012404,"Desmia maculalis",None,Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23428,"Jim Durbin Drawer 041",2014-023774,SPM015510,"Desmia maculalis",None,Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23435,"Jim Durbin Drawer 041",2014-023781,SPM017656,"Desmia maculalis",None,Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23437,"Jim Durbin Drawer 041",2014-023783,SPM018784,"Desmia maculalis",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23489,"Jim Durbin Drawer 041",2014-023835,SPM000550,"Desmia maculalis",None,Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23491,"Jim Durbin Drawer 041",2014-023837,SPM006574,"Desmia maculalis",None,Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23492,"Jim Durbin Drawer 041",2014-023838,SPM012058,"Desmia maculalis",None,Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23493,"Jim Durbin Drawer 041",2014-023839,SPM012184,"Desmia maculalis",None,Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23494,"Jim Durbin Drawer 041",2014-023840,SPM012185,"Desmia maculalis",None,Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23496,"Jim Durbin Drawer 041",2014-023842,SPM015185,"Desmia maculalis",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23501,"Jim Durbin Drawer 041",2014-023847,SPM021665,"Desmia maculalis",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23502,"Jim Durbin Drawer 041",2014-023848,SPM021899,"Desmia maculalis",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
212938,"Jim Durbin Drawer 041",2018-011095,,"Desmia maculalis",None,Iowa,Winneshiek,2018-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212964,"Jim Durbin Drawer 041",2018-011121,,"Desmia maculalis",None,Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
269248,,,,"Desmia maculalis",None,Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
288134,,,,"Desmia maculalis",None,Iowa,Linn,2021-06-02,22:47:20,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288165,,,,"Desmia maculalis",None,Iowa,Linn,2021-06-02,22:33:05,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
302458,"Jim Durbin Drawer 041",2021-000643,,"Desmia maculalis",None,Iowa,Fremont,2003-06-15,,"Waubonsie State Park",40.675472,-95.689632,"Mark Leoschke",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
313127,,,,"Desmia maculalis",None,Iowa,Linn,2022-08-10,21:26:46,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
334500,,,,"Desmia maculalis",None,Iowa,Linn,2023-05-26,21:53:09,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
337176,,,,"Desmia maculalis",None,Iowa,Linn,2023-07-08,22:10:42,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
349555,,,,"Desmia maculalis",None,Iowa,Buchanan,2017-06-30,09:43:02,"Bearbower Sand Prairie",42.298208,-91.926041,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,Male
358476,,,,"Desmia maculalis",None,Iowa,Winneshiek,2005-07-30,,"Winneshiek County",43.236259,-91.909927,"David Schultz",adult,,,1,,,,,,,,,"Rock Springs Farm"
