ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
185027,,2017-002989,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185072,,2017-003034,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185168,,2017-003130,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185169,,2017-003131,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
200619,,2017-018551,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Ken Wellnitz",adult,,Photograph,1,,,,,,,,,
270465,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Scott,2019-07-27,21:58:23,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270479,,,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Scott,2019-07-27,21:28:26,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270493,,,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Scott,2019-07-27,21:04:06,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
