ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37556,,2014-037930,SPM019505,"Nemoria rubrifrontaria","Redfronted Emerald Moth",Iowa,Johnson,2010-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66056,,2014-066660,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Johnson,2014-05-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237148,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Johnson,2019-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269423,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Johnson,2020-07-14,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270158,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Johnson,2020-07-25,6:21:31,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314649,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Johnson,2022-05-12,6:10:56,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316342,,,,"Nemoria mimosaria","White-fringed Emerald",Iowa,Johnson,2022-07-02,6:13:30,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320596,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Johnson,2022-07-23,6:06:23,"MacBride Nature Recreation Area",41.786818,-91.568513,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320716,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Johnson,2022-07-22,5:51:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343551,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Johnson,2023-07-09,22:13:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345310,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Johnson,2023-07-26,06:19:56,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345329,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Johnson,2023-07-23,06:12:59,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
