ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147111,,2016-011738,,"Thymalus marginicollis",None,Iowa,Winneshiek,2010-07-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147477,,2016-012104,,"Grynocharis quadrilineata",None,Iowa,Winneshiek,2014-04-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168804,,2016-033549,,"Tenebroides corticalis",None,Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
181462,,2016-046441,,"Tenebroides corticalis",None,Iowa,Johnson,2016-04-16,,Sutliff,41.838859,-91.391552,"Mark Brown",adult,,Photograph,1,,,,,,,,,
216558,,2018-014714,,"Grynocharis quadrilineata",None,Iowa,Winneshiek,2018-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
310532,,,,"Tenebroides corticalis",None,Iowa,Linn,2022-06-16,21:29:13,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
313375,,,,"Tenebroides corticalis",None,Iowa,Lee,2022-08-13,20:54:54,"Shimek State Forest, Donnellson Unit",40.649246,-91.681674,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314580,,,,"Thymalus marginicollis",None,Iowa,Linn,2022-09-05,19:53:26,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
