ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26309,,2014-026657,SPM030934,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
26376,,2014-026724,SPM030940,"Pelochrista matutina",None,Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
26378,,2014-026726,SPM032100,"Pelochrista matutina",None,Iowa,Kossuth,2012-07-11,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40623,,2014-041000,SPM030023,"Pelochrista scintillana",None,Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40624,,2014-041001,SPM032101,"Pelochrista scintillana",None,Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40625,"Jim Durbin Drawer 015",2014-041002,SPM035434,"Pelochrista scintillana",None,Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
69106,,2014-069713,,"Pelochrista similiana",None,Iowa,Kossuth,2014-08-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69107,,2014-069714,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Kossuth,2014-08-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133015,,2015-023609,,"Pelochrista morrisoni",None,Iowa,Kossuth,2015-06-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180249,,2016-044999,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Kossuth,2016-08-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180251,,2016-045001,,"Pelochrista nandana",None,Iowa,Kossuth,2016-09-03,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
199207,,2017-017139,,"Pelochrista heathiana",None,Iowa,Kossuth,2017-07-04,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199217,,2017-017149,,"Pelochrista pallidipalpana",None,Iowa,Kossuth,2017-07-17,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
199220,,2017-017152,,"Pelochrista agricolana",None,Iowa,Kossuth,2017-07-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
223277,,2018-021439,,"Pelochrista vagana",None,Iowa,Kossuth,2018-06-11,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
246458,,,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Kossuth,2019-06-26,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
246468,,,,"Pelochrista zomonana",None,Iowa,Kossuth,2019-07-11,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246472,,,,"Pelochrista milleri",None,Iowa,Kossuth,2019-07-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246485,,,,"Pelochrista milleri",None,Iowa,Kossuth,2019-09-01,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246492,,,,"Pelochrista nandana",None,Iowa,Kossuth,2019-09-01,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264245,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Kossuth,2016-08-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
287228,,,,"Pelochrista palabundana",None,Iowa,Kossuth,2020-08-26,,Algona,43.072611,-94.231082,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
298050,,,,"Pelochrista consobrinana",None,Iowa,Kossuth,2021-08-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Photograph,6,,,,,,,,,
