ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182457,,2017-000418,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Johnson,2016-08-21,,"Pechman Creek Delta",41.504987,-91.506274,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185139,,2017-003101,,"Euschistus servus","Brown Stink Bug",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
186089,,2017-004051,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201549,,2017-019478,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
202020,,2018-000166,,"Euschistus servus","Brown Stink Bug",Iowa,Warren,2009-07-01,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
202032,,2018-000178,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Guthrie,2009-08-09,,"Whiterock Conservancy",41.817373,-94.645223,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202058,,2018-000204,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Linn,2010-07-05,,"Indian Creek Nature Center",41.97,-91.5855556,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202530,,2018-000676,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Clinton,2017-07-02,,"Mockridge County Wildlife Reserve",41.869686,-90.784067,"Mark Brown",adult,,Photograph,1,,,,,,,,,
215147,,2018-013303,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Winneshiek,2018-05-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225526,,2019-000438,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Johnson,2018-07-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
230136,,2019-004849,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Jones,2019-05-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
241443,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Dickinson,2013-10-05,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247281,,,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Johnson,2019-10-01,16:41:19,"MacBride Nature Recreation Area",41.78559,-91.560625,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247360,,,,"Euschistus servus","Brown Stink Bug",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287085,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Jefferson,2018-08-18,9:22:58,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287412,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Cedar,2011-10-11,13:24:57,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287447,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Cedar,2010-10-17,13:23:44,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
290167,,,,"Euschistus servus","Brown Stink Bug",Iowa,Henry,2021-04-18,,"Geode State Park",40.82512,-91.385953,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296418,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Linn,2021-08-29,9:28:24,"Hitaga Sand Ridge Prairie Preserve",42.2503381,-91.63365785,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296523,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Johnson,2021-08-24,6:37:18,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298276,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Johnson,2021-08-12,,"MacBride Nature Recreation Area",41.786961,-91.568407,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301275,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Warren,2021-08-05,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard
"
301282,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Warren,2021-08-06,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
307084,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Jefferson,2021-07-21,20:29:46,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307125,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Jefferson,2021-07-21,21:06:37,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307170,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Jefferson,2021-07-21,21:56:07,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307199,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Jefferson,2021-07-21,21:36:40,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307294,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Jefferson,2021-07-21,23:24:03,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307313,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Jefferson,2021-07-21,23:08:32,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307361,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Jefferson,2021-07-22,0:27:08,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312216,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Linn,2022-07-18,21:26:43,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312479,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Johnson,2022-07-23,21:07:11,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312500,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Johnson,2022-07-23,20:40:16,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314605,,,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Johnson,2022-04-23,,"MacBride Nature Recreation Area",41.786946,-91.568296,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319911,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Lucas,2022-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320006,,,,"Euschistus servus","Brown Stink Bug",Iowa,"Van Buren",2022-05-07,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
332533,,,,"Euschistus servus","Brown Stink Bug",Iowa,Johnson,2022-09-21,06:15:13,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332534,,,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Johnson,2022-09-21,06:15:00,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332996,,,SPM035178,"Euschistus servus","Brown Stink Bug",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
333457,,,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Linn,2022-10-01,15:40:06,"Hitaga Sand Ridge Prairie Preserve",42.25054811333333,-91.63354681666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333461,,,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Linn,2022-10-01,14:46:48,"Hitaga Sand Ridge Prairie Preserve",42.25054811333333,-91.63354681666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336412,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Linn,2023-07-03,21:25:28,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
338679,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Linn,2023-07-25,21:39:43,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
341355,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Linn,2023-09-05,20:39:58,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341379,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Linn,2023-09-05,20:59:57,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
344666,,,,"Euschistus servus","Brown Stink Bug",Iowa,Sioux,2023-07-02,,"Sandy Hollow Recreation Area",43.069191,-96.114769,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
348097,,,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Winneshiek,2023-10-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
349541,,,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Johnson,2023-08-06,,"Iowa City",41.665967,-91.543863,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
367442,,,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Muscatine,2024-06-22,13:14:35,,41.39106508,-91.07346232,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"found in my car while at gas station but probably from big sand mound"
